#timestamp,LO_Frequency,Hit,StdDev 
1511082015.8,286046999.3,N
1511082035.7,286047002.8,N
1511082055.5,286047001.5,N
1511082075.3,286047001.3,N
1511082095.1,286047002.6,N
1511082115.9,286046998.3,N
1511082135.7,286046999.5,N
1511082155.5,286046999.3,N
1511082175.4,286046999.6,N
1511082195.2,286046995.2,N
1511082215.0,286046997.9,N
1511082215.9,286046997.9,N
1511082235.8,286047002.1,N
1511082255.6,286047000.4,N
1511082275.4,286046998.6,N
1511082295.3,286046993.6,N
1511082315.1,286046996.6,N
1511082316.0,286046996.6,N
1511082335.8,286046994.4,N
1511082355.7,286046993.5,N
1511082375.5,286046994.8,N
1511082395.3,286046993.6,N
1511082415.2,286046992.6,N
1511082435.9,286046997.4,N
1511082455.7,286046997.1,N
1511082475.6,286047000.6,N
1511082495.4,286047000.6,N
1511082515.2,286047002.5,N
1511082535.0,286047002.2,N
1511082535.9,286047002.2,N
1511082555.8,286047006.6,N
1511082575.6,286047006.9,N
1511082595.4,286047006.5,N
1511082615.3,286047007.0,N
1511082635.1,286047006.1,N
1511082655.8,286047009.9,N
1511082675.7,286047011.4,N
1511082695.5,286047011.6,N
1511082715.3,286047015.1,N
1511082735.2,286047014.6,N
1511082755.9,286047014.4,N
1511082775.7,286047014.7,N
1511082795.6,286047018.7,N
1511082815.4,286047018.6,N
1511082835.2,286047019.0,N
1511082855.0,286047020.6,N
1511082856.0,286047020.6,N
1511082875.8,286047024.9,N
1511082895.6,286047025.1,N
1511082915.4,286047024.7,N
1511082935.3,286047024.1,N
1511082955.1,286047020.8,N
1511082975.8,286047017.3,N
1511082995.7,286047017.3,N
1511083015.5,286047017.3,N
1511083035.3,286047016.7,N
1511083055.2,286047013.7,N
1511083075.9,286047016.9,N
1511083095.7,286047014.2,N
1511083115.6,286047017.6,N
1511083135.4,286047019.5,Y
1511083155.2,286047001.3,P
1511083175.1,286047004.4,N
1511083176.0,286047004.4,N
1511083195.8,286047004.3,N
1511083215.6,286047002.5,N
1511083235.5,286047000.1,N
1511083255.3,286046997.0,N
1511083275.1,286046997.1,N
1511083295.8,286046995.0,N
1511083315.7,286046994.7,N
1511083335.5,286046995.8,N
1511083355.3,286046994.7,N
1511083375.2,286046994.0,N
1511083395.9,286046995.1,N
1511083415.7,286046993.5,N
1511083435.6,286046997.4,N
1511083455.4,286046994.3,N
1511083475.2,286046990.5,N
1511083495.1,286046989.4,N
1511083496.0,286046989.4,N
1511083515.8,286046990.3,N
1511083535.6,286046988.9,N
1511083555.4,286046993.0,N
1511083575.3,286046994.6,N
1511083595.1,286046996.3,N
1511083615.8,286046995.8,N
1511083635.7,286046993.7,N
1511083655.5,286046996.0,N
1511083675.3,286046992.7,N
1511083695.2,286046990.7,N
1511083715.9,286046995.8,N
1511083735.7,286046992.2,N
1511083755.6,286046990.3,N
1511083775.4,286046989.8,N
1511083795.2,286046989.5,Y
1511083815.1,286046999.4,P
1511083816.0,286046999.4,N
1511083835.8,286047002.4,N
1511083855.6,286047002.1,N
1511083875.5,286047004.3,N
1511083895.3,286047004.7,N
1511083915.1,286047001.9,N
1511083935.9,286047001.4,N
1511083955.7,286047002.7,N
1511083975.5,286046999.9,N
1511083995.3,286047000.4,N
1511084015.2,286047006.0,N
1511084035.0,286047003.6,N
1511084035.9,286047003.6,N
1511084055.7,286046999.8,N
1511084075.6,286047004.4,N
1511084095.4,286047001.4,N
1511084115.2,286047001.3,N
1511084135.1,286047001.9,N
1511084136.0,286047001.9,N
1511084155.8,286047000.5,N
1511084175.6,286047000.0,N
1511084195.5,286047000.3,N
1511084215.3,286047001.8,N
1511084235.1,286047003.5,N
1511084255.8,286047002.5,N
1511084275.7,286047000.7,N
1511084295.5,286047000.8,N
1511084315.3,286047000.0,N
1511084335.2,286046999.9,N
1511084355.9,286047001.0,N
1511084375.7,286047000.6,N
1511084395.6,286047002.4,N
1511084415.4,286047003.6,N
1511084435.2,286047004.0,N
1511084455.1,286047001.9,N
1511084456.0,286047001.9,N
1511084475.8,286047002.4,N
1511084495.6,286046996.4,N
1511084515.5,286046996.0,N
1511084535.3,286046997.7,N
1511084555.1,286046997.5,N
1511084575.9,286046993.5,Y
1511084595.7,286046997.8,P
1511084615.5,286046997.3,N
1511084635.4,286046996.8,N
1511084655.2,286046997.3,N
1511084675.0,286046998.0,N
1511084675.9,286046998.0,N
1511084695.7,286046997.3,N
1511084715.6,286046995.4,Y
1511084735.4,286046995.8,P
1511084755.3,286046994.2,P
1511084775.1,286046997.9,N
1511084776.0,286046997.9,N
1511084795.8,286046995.9,N
1511084815.7,286046996.8,N
1511084835.5,286046996.7,N
1511084855.3,286046997.9,N
1511084875.2,286046995.2,Y
1511084895.9,286046995.6,P
1511084915.7,286046996.0,P
1511084935.6,286046993.3,P
1511084955.4,286046994.9,Y
1511084975.2,286047000.9,P
1511084995.1,286047001.2,N
1511084996.0,286047001.2,N
1511085015.8,286047000.3,N
1511085035.6,286046998.7,N
1511085055.4,286046995.0,N
1511085075.3,286046996.4,N
1511085095.1,286046994.4,N
1511085115.8,286046994.1,N
1511085135.7,286046994.0,N
1511085155.5,286046992.5,N
1511085175.3,286046992.5,N
1511085195.2,286046994.3,N
1511085215.9,286046995.4,N
1511085235.7,286046992.2,N
1511085255.6,286046992.7,N
1511085275.4,286046995.1,N
1511085295.2,286046995.7,N
1511085315.0,286046993.2,N
1511085316.0,286046993.2,N
1511085335.8,286046992.4,N
1511085355.6,286046990.3,Y
1511085375.5,286046994.6,P
1511085395.3,286046995.7,P
1511085415.1,286046995.0,P
1511085435.9,286046996.9,Y
1511085455.7,286047005.5,P
1511085475.5,286047003.5,N
1511085495.3,286047004.9,N
1511085515.2,286047003.2,N
1511085535.0,286047003.5,N
1511085535.9,286047003.5,N
1511085555.7,286047007.2,N
1511085575.6,286047009.2,N
1511085595.4,286047012.4,Y
