1491667200.59,39887,11.56,73516.5,-5.45,-6.13,-6.13,0,*59
1491667201.78,39888,11.56,73514.8,-5.43,-6.05,-6.05,0,*50
1491667202.98,39889,11.56,73516.8,-5.43,-6.09,-6.05,0,*5D
1491667204.18,39890,11.56,73520.3,-5.43,-6.09,-6.13,0,*52
1491667205.37,39891,11.5,73512.0,-5.43,-6.09,-6.05,0,*54
1491667206.57,39892,11.56,73524.5,-5.43,-6.05,-6.09,0,*57
1491667207.76,39893,11.56,73526.0,-5.43,-6.09,-6.05,0,*56
1491667208.99,39894,11.56,73534.5,-5.45,-6.13,-6.09,0,*50
1491667210.18,39895,11.56,73540.0,-5.43,-6.05,-6.05,0,*5C
1491667211.37,39896,11.56,73542.3,-5.43,-6.05,-6.09,0,*53
1491667212.56,39897,11.5,73532.5,-5.43,-6.05,-6.05,0,*5E
1491667213.79,39898,11.56,73536.5,-5.45,-6.09,-6.09,0,*57
1491667214.99,39899,11.5,73534.0,-5.43,-6.09,-6.05,0,*5C
1491667216.18,39900,11.56,73536.8,-5.43,-6.09,-6.05,0,*5D
1491667217.38,39901,11.5,73536.8,-5.43,-6.09,-6.09,0,*50
1491667218.58,39902,11.56,73542.0,-5.43,-6.09,-5.97,0,*57
1491667219.8,39903,11.5,73538.8,-5.41,-6.05,-6.05,0,*50
1491667221.02,39904,11.56,73538.0,-5.41,-6.05,-6.09,0,*5B
1491667222.21,39905,11.5,73536.5,-5.43,-6.05,-6.05,0,*54
1491667223.4,39906,11.5,73540.5,-5.43,-6.05,-6.05,0,*57
1491667224.63,39907,11.5,73536.3,-5.45,-6.09,-6.09,0,*50
1491667225.82,39908,11.5,73536.3,-5.43,-6.05,-6.05,0,*59
1491667227.01,39909,11.5,73532.0,-5.43,-6.05,-6.05,0,*58
1491667228.21,39910,11.5,73540.3,-5.43,-6.09,-6.09,0,*50
1491667229.4,39911,11.5,73540.0,-5.43,-6.05,-6.05,0,*51
1491667230.6,39912,11.5,73544.3,-5.43,-6.09,-6.05,0,*5E
1491667231.8,39913,11.5,73542.8,-5.43,-6.09,-6.05,0,*5F
1491667233.0,39914,11.5,73538.8,-5.43,-6.09,-6.05,0,*58
1491667234.22,39915,11.5,73534.8,-5.45,-6.13,-6.09,0,*58
1491667235.42,39916,11.5,73538.5,-5.43,-6.09,-6.05,0,*5A
1491667236.61,39917,11.5,73534.0,-5.43,-6.05,-6.05,0,*57
1491667237.8,39918,11.5,73538.0,-5.43,-6.05,-6.09,0,*54
1491667239.03,39919,11.5,73534.8,-5.41,-6.09,-6.05,0,*57
1491667240.25,39920,11.5,73530.3,-5.41,-6.09,-6.05,0,*5D
1491667241.48,39921,11.56,73532.0,-5.45,-6.13,-6.13,0,*54
1491667242.67,39922,11.5,73534.0,-5.43,-6.05,-6.09,0,*5D
1491667243.86,39923,11.5,73532.0,-5.43,-6.05,-6.05,0,*50
1491667245.09,39924,11.5,73520.8,-5.45,-6.09,-6.09,0,*51
1491667246.28,39925,11.5,73524.5,-5.43,-6.05,-6.05,0,*56
1491667247.47,39926,11.5,73526.5,-5.43,-6.09,-6.05,0,*59
1491667248.67,39927,11.5,73524.8,-5.43,-6.09,-6.05,0,*58
1491667249.87,39928,11.56,73528.8,-5.43,-6.09,-6.09,0,*5B
1491667251.07,39929,11.5,73520.3,-5.43,-6.09,-6.09,0,*5A
1491667252.26,39930,11.5,73526.5,-5.43,-6.05,-6.09,0,*5E
1491667253.46,39931,11.5,73518.3,-5.43,-6.09,-6.05,0,*5F
1491667254.66,39932,11.56,73524.5,-5.43,-6.09,-6.09,0,*50
1491667255.86,39933,11.5,73508.8,-5.43,-6.09,-6.09,0,*51
1491667257.05,39934,11.5,73504.3,-5.43,-5.97,-6.09,0,*52
1491667258.28,39935,11.5,73512.0,-5.41,-6.09,-6.09,0,*55
1491667259.48,39936,11.56,73520.8,-5.43,-6.09,-6.09,0,*54
1491667260.67,39937,11.5,73522.5,-5.43,-6.09,-6.05,0,*59
1491667261.9,39938,11.5,73518.3,-5.45,-6.09,-6.09,0,*5C
1491667263.1,39939,11.5,73518.3,-5.43,-6.09,-6.05,0,*57
1491667264.32,39940,11.5,73518.8,-5.41,-6.09,-6.09,0,*57
1491667265.55,39941,11.5,73518.0,-5.41,-6.09,-6.09,0,*56
1491667266.77,39942,11.5,73516.8,-5.41,-6.05,-6.09,0,*59
1491667267.99,39943,11.56,73516.3,-5.41,-6.09,-6.09,0,*54
1491667269.18,39944,11.5,73518.8,-5.43,-6.05,-6.09,0,*5D
1491667270.38,39945,11.5,73510.0,-5.43,-6.09,-6.09,0,*50
1491667271.58,39946,11.5,73514.8,-5.43,-6.09,-6.05,0,*5F
1491667272.78,39947,11.5,73516.5,-5.43,-6.09,-6.09,0,*52
1491667274.0,39948,11.5,73508.5,-5.41,-6.09,-6.09,0,*5F
1491667275.23,39949,11.5,73508.0,-5.41,-6.09,-6.05,0,*52
1491667276.46,39950,11.5,73512.8,-5.41,-6.09,-6.09,0,*56
1491667277.65,39951,11.56,73508.5,-5.43,-6.09,-6.09,0,*55
1491667278.85,39952,11.5,73506.5,-5.43,-6.09,-6.09,0,*56
1491667280.04,39953,11.56,73508.5,-5.43,-6.05,-6.09,0,*5B
1491667281.24,39954,11.56,73498.5,-5.43,-6.09,-6.09,0,*50
1491667282.44,39955,11.5,73500.5,-5.43,-6.09,-6.05,0,*5D
1491667283.64,39956,11.5,73510.8,-5.43,-6.09,-6.05,0,*5E
1491667284.86,39957,11.56,73518.0,-5.43,-6.19,-6.05,0,*5E
1491667286.05,39958,11.5,73518.3,-5.43,-6.05,-6.09,0,*50
1491667287.25,39959,11.5,73520.0,-5.43,-6.09,-6.09,0,*5D
1491667288.45,39960,11.5,73516.5,-5.43,-6.09,-6.09,0,*57
1491667289.65,39961,11.56,73516.8,-5.43,-6.09,-6.09,0,*56
1491667290.85,39962,11.5,73514.3,-5.43,-6.09,-6.05,0,*59
1491667292.04,39963,11.5,73516.3,-5.43,-6.05,-6.09,0,*58
1491667293.24,39964,11.5,73510.5,-5.43,-6.09,-6.09,0,*53
1491667294.47,39965,11.5,73502.8,-5.43,-6.09,-6.19,0,*53
1491667295.69,39966,11.5,73502.8,-5.45,-6.09,-6.09,0,*57
1491667296.92,39967,11.5,73506.3,-5.45,-6.13,-6.13,0,*56
1491667298.11,39968,11.5,73504.0,-5.43,-6.09,-6.09,0,*5F
1491667299.31,39969,11.5,73504.8,-5.43,-6.09,-6.09,0,*5E
1491667300.5,39970,11.5,73510.3,-5.43,-6.05,-6.09,0,*5A
1491667301.73,39971,11.5,73510.0,-5.43,-6.05,-6.19,0,*5A
1491667302.92,39972,11.5,73508.0,-5.43,-6.09,-6.05,0,*58
1491667304.12,39973,11.5,73516.5,-5.43,-6.09,-6.09,0,*55
1491667305.32,39974,11.5,73520.0,-5.43,-6.09,-6.05,0,*5E
1491667306.52,39975,11.5,73520.5,-5.43,-6.09,-6.09,0,*53
1491667307.74,39976,11.56,73530.8,-5.45,-6.13,-6.09,0,*5D
1491667308.97,39977,11.56,73532.8,-5.45,-6.13,-6.13,0,*57
1491667310.17,39978,11.5,73524.8,-5.43,-6.09,-6.05,0,*52
1491667311.36,39979,11.5,73520.3,-5.43,-6.05,-6.09,0,*53
1491667312.58,39980,11.56,73514.5,-5.45,-6.13,-6.13,0,*5F
1491667313.78,39981,11.5,73500.3,-5.43,-6.09,-6.05,0,*54
1491667314.98,39982,11.5,73496.3,-5.43,-6.09,-6.05,0,*57
1491667316.17,39983,11.5,73484.3,-5.43,-6.09,-6.05,0,*56
1491667317.4,39984,11.56,73488.0,-5.45,-6.09,-6.13,0,*50
1491667318.6,39985,11.5,73492.5,-5.43,-6.09,-6.09,0,*5C
1491667319.8,39986,11.5,73506.5,-5.43,-6.09,-6.09,0,*5F
1491667320.99,39987,11.5,73508.5,-5.43,-6.05,-6.09,0,*52
1491667322.19,39988,11.5,73516.0,-5.43,-6.09,-6.09,0,*51
1491667323.42,39989,11.56,73538.5,-5.43,-6.09,-6.19,0,*51
1491667324.65,39990,11.56,73542.5,-5.43,-6.09,-6.19,0,*59
1491667325.84,39991,11.5,73542.5,-5.43,-6.09,-6.05,0,*55
1491667327.04,39992,11.56,73544.3,-5.43,-6.09,-6.09,0,*5A
1491667328.24,39993,11.56,73538.3,-5.43,-6.09,-6.09,0,*5B
1491667329.44,39994,11.5,73544.8,-5.43,-6.09,-6.09,0,*5C
1491667330.63,39995,11.5,73536.3,-5.43,-6.05,-6.09,0,*51
1491667331.83,39996,11.5,73522.5,-5.43,-6.09,-6.09,0,*5E
1491667333.03,39997,11.56,73518.0,-5.43,-6.09,-6.09,0,*5F
1491667334.23,39998,11.5,73516.0,-5.43,-6.09,-6.13,0,*5B
1491667335.43,39999,11.5,73520.0,-5.43,-6.09,-6.09,0,*51
1491667336.62,40000,11.5,73512.0,-5.43,-6.09,-6.05,0,*5A
1491667337.85,40001,11.5,73512.3,-5.43,-6.19,-6.09,0,*56
1491667339.07,40002,11.5,73512.0,-5.43,-6.19,-6.09,0,*55
1491667340.27,40003,11.5,73512.5,-5.43,-6.09,-6.09,0,*55
1491667341.49,40004,11.5,73514.0,-5.43,-6.19,-6.09,0,*53
1491667342.68,40005,11.56,73520.8,-5.43,-6.05,-6.09,0,*5F
1491667343.94,40006,11.56,73516.5,-5.43,-6.19,-6.19,0,*50
1491667345.13,40007,11.5,73512.5,-5.43,-6.09,-6.05,0,*5D
1491667346.33,40008,11.5,73506.3,-5.43,-6.09,-6.09,0,*5E
1491667347.56,40009,11.56,73500.0,-5.45,-6.13,-6.13,0,*59
1491667348.78,40010,11.5,73496.3,-5.45,-6.13,-6.13,0,*51
1491667350.03,40011,11.5,73502.0,-5.43,-6.19,-6.19,0,*56
1491667351.28,40012,11.56,73502.8,-5.45,-6.23,-6.13,0,*50
1491667352.5,40013,11.5,73504.3,-5.45,-6.13,-6.09,0,*59
1491667353.73,40014,11.5,73510.0,-5.45,-6.09,-6.13,0,*5E
1491667354.95,40015,11.5,73510.8,-5.45,-6.13,-6.09,0,*5F
1491667356.18,40016,11.5,73502.8,-5.45,-6.13,-6.13,0,*57
1491667357.43,40017,11.5,73496.3,-5.43,-6.19,-6.19,0,*50
1491667358.65,40018,11.56,73508.3,-5.45,-6.13,-6.09,0,*52
1491667359.9,40019,11.5,73512.0,-5.45,-6.23,-6.13,0,*5B
1491667361.12,40020,11.56,73514.5,-5.43,-6.19,-6.09,0,*55
1491667362.32,40021,11.5,73516.3,-5.43,-6.09,-6.05,0,*59
1491667363.52,40022,11.5,73524.8,-5.43,-6.09,-6.09,0,*56
1491667364.77,40023,11.56,73524.5,-5.45,-6.13,-6.23,0,*52
1491667365.99,40024,11.5,73524.3,-5.45,-6.13,-6.13,0,*56
1491667367.21,40025,11.5,73528.0,-5.43,-6.19,-6.09,0,*50
1491667368.44,40026,11.5,73532.8,-5.45,-6.13,-6.13,0,*54
1491667369.63,40027,11.5,73524.5,-5.43,-6.05,-6.09,0,*5F
1491667370.85,40028,11.56,73532.8,-5.45,-6.13,-6.09,0,*51
1491667372.1,40029,11.5,73534.8,-5.45,-6.23,-6.13,0,*58
1491667373.3,40030,11.56,73536.3,-5.43,-6.09,-6.09,0,*55
1491667374.52,40031,11.5,73532.8,-5.45,-6.13,-6.09,0,*59
1491667375.77,40032,11.5,73520.0,-5.45,-6.23,-6.13,0,*52
1491667376.99,40033,11.56,73520.5,-5.45,-6.05,-6.13,0,*57
1491667378.18,40034,11.56,73518.8,-5.43,-6.05,-6.09,0,*5D
1491667379.38,40035,11.56,73520.3,-5.43,-6.09,-6.05,0,*5C
1491667380.58,40036,11.56,73526.5,-5.43,-6.09,-6.09,0,*53
1491667381.8,40037,11.5,73540.3,-5.43,-6.19,-6.05,0,*5F
1491667383.0,40038,11.5,73544.5,-5.43,-6.09,-6.05,0,*51
1491667384.22,40039,11.5,73540.0,-5.45,-6.13,-6.09,0,*51
1491667385.42,40040,11.5,73530.3,-5.43,-6.09,-6.09,0,*52
1491667386.62,40041,11.5,73534.8,-5.43,-6.09,-6.05,0,*5F
1491667387.84,40042,11.56,73536.8,-5.45,-6.13,-6.13,0,*56
1491667389.06,40043,11.5,73534.3,-5.45,-6.13,-6.09,0,*5C
1491667390.26,40044,11.5,73518.0,-5.43,-6.09,-6.05,0,*5A
1491667391.46,40045,11.5,73510.5,-5.43,-6.09,-6.09,0,*57
1491667392.71,40046,11.5,73524.8,-5.45,-6.23,-6.13,0,*51
1491667393.95,40047,11.56,73516.3,-5.45,-6.23,-6.13,0,*50
1491667395.2,40048,11.5,73544.8,-5.45,-6.23,-6.13,0,*5F
1491667396.4,40049,11.5,73522.8,-5.43,-6.09,-6.09,0,*5B
1491667397.62,40050,11.5,73522.3,-5.45,-6.13,-6.09,0,*5E
1491667398.85,40051,11.5,73514.8,-5.45,-6.13,-6.13,0,*54
1491667400.07,40052,11.5,73526.8,-5.43,-6.09,-6.19,0,*50
1491667401.3,40053,11.5,73526.5,-5.45,-6.13,-6.13,0,*56
1491667402.52,40054,11.5,73512.0,-5.45,-6.13,-6.09,0,*5A
1491667403.75,40055,11.5,73492.5,-5.45,-6.09,-6.13,0,*5B
1491667404.97,40056,11.56,73516.0,-5.45,-6.13,-6.13,0,*53
1491667406.19,40057,11.5,73560.8,-5.45,-6.13,-6.09,0,*59
1491667407.42,40058,11.5,73532.8,-5.45,-6.13,-6.09,0,*56
1491667408.64,40059,11.5,73542.5,-5.45,-6.09,-6.13,0,*57
1491667409.84,40060,11.5,73536.0,-5.43,-6.09,-6.09,0,*50
1491667411.04,40061,11.5,73534.3,-5.43,-6.09,-6.09,0,*51
1491667412.29,40062,11.5,73544.8,-5.45,-6.23,-6.13,0,*57
1491667413.53,40063,11.5,73548.8,-5.45,-6.23,-6.09,0,*5D
1491667414.78,40064,11.5,73548.3,-5.45,-6.23,-6.13,0,*51
1491667415.98,40065,11.5,73550.3,-5.43,-6.09,-6.05,0,*59
1491667417.2,40066,11.5,73540.3,-5.45,-6.13,-6.13,0,*50
1491667418.43,40067,11.5,73534.5,-5.45,-6.13,-6.13,0,*51
1491667419.65,40068,11.56,73528.3,-5.45,-6.13,-6.13,0,*5E
1491667420.87,40069,11.5,73514.8,-5.45,-6.13,-6.13,0,*5F
1491667422.1,40070,11.5,73520.3,-5.45,-6.13,-6.09,0,*5C
1491667423.34,40071,11.5,73520.5,-5.45,-6.13,-6.23,0,*55
1491667424.59,40072,11.56,73520.3,-5.45,-6.09,-6.23,0,*5D
1491667425.82,40073,11.5,73508.5,-5.45,-6.13,-6.09,0,*5F
1491667427.04,40074,11.5,73528.0,-5.45,-6.13,-6.13,0,*53
1491667428.29,40075,11.5,73526.0,-5.45,-6.13,-6.23,0,*51
1491667429.49,40076,11.5,73544.8,-5.43,-6.09,-6.05,0,*5B
1491667430.71,40077,11.5,73558.3,-5.45,-6.13,-6.13,0,*50
1491667431.94,40078,11.5,73558.5,-5.45,-6.09,-6.13,0,*54
1491667433.16,40079,11.5,73542.3,-5.45,-6.13,-6.13,0,*5E
1491667434.39,40080,11.5,73544.5,-5.45,-6.09,-6.13,0,*53
1491667435.61,40081,11.5,73546.5,-5.45,-6.09,-6.13,0,*52
1491667436.81,40082,11.56,73550.0,-5.43,-6.09,-6.05,0,*50
1491667438.03,40083,11.5,73534.8,-5.45,-6.13,-6.13,0,*5B
1491667439.26,40084,11.5,73534.8,-5.45,-6.13,-6.13,0,*5C
1491667440.48,40085,11.5,73534.0,-5.45,-6.13,-6.13,0,*5D
1491667441.7,40086,11.5,73526.8,-5.45,-6.13,-6.13,0,*5E
1491667442.93,40087,11.5,73514.3,-5.45,-6.13,-6.13,0,*5F
1491667444.15,40088,11.5,73518.0,-5.45,-6.13,-6.13,0,*50
1491667445.35,40089,11.5,73530.8,-5.43,-6.05,-6.09,0,*5B
1491667446.57,40090,11.5,73534.5,-5.45,-6.13,-6.13,0,*59
1491667447.77,40091,11.5,73536.3,-5.43,-6.09,-6.13,0,*55
1491667449.02,40092,11.5,73540.0,-5.45,-6.09,-6.23,0,*53
1491667450.24,40093,11.5,73550.3,-5.45,-6.13,-6.13,0,*5A
1491667451.46,40094,11.5,73548.0,-5.45,-6.13,-6.13,0,*5D
1491667452.69,40095,11.5,73542.0,-5.45,-6.09,-6.13,0,*57
1491667453.89,40096,11.5,73536.8,-5.43,-6.09,-6.09,0,*59
1491667455.09,40097,11.5,73542.0,-5.43,-6.09,-6.05,0,*54
1491667456.33,40098,11.5,73544.5,-5.45,-6.13,-6.23,0,*52
1491667457.53,40099,11.5,73552.5,-5.43,-6.09,-6.05,0,*5A
1491667458.76,40100,11.5,73542.3,-5.45,-6.13,-6.13,0,*51
1491667459.98,40101,11.5,73540.5,-5.45,-6.13,-6.13,0,*50
1491667461.2,40102,11.5,73534.5,-5.45,-6.13,-6.13,0,*53
1491667462.43,40103,11.5,73540.8,-5.45,-6.13,-6.13,0,*52
1491667463.65,40104,11.5,73546.0,-5.45,-6.09,-6.13,0,*5E
1491667464.88,40105,11.5,73544.8,-5.45,-6.09,-6.13,0,*5F
1491667466.1,40106,11.5,73546.3,-5.45,-6.13,-6.09,0,*5C
1491667467.33,40107,11.5,73548.0,-5.45,-6.13,-6.13,0,*56
1491667468.55,40108,11.56,73542.5,-5.45,-6.13,-6.13,0,*59
1491667469.77,40109,11.5,73538.8,-5.45,-6.13,-6.13,0,*58
1491667471.0,40110,11.5,73536.0,-5.45,-6.13,-6.13,0,*50
1491667472.22,40111,11.5,73528.5,-5.45,-6.13,-6.13,0,*51
1491667473.44,40112,11.5,73530.3,-5.45,-6.13,-6.13,0,*52
1491667474.67,40113,11.5,73530.8,-5.45,-6.13,-6.09,0,*58
1491667475.89,40114,11.5,73528.5,-5.45,-6.13,-6.13,0,*54
1491667477.12,40115,11.5,73524.3,-5.45,-6.13,-6.09,0,*5E
1491667478.34,40116,11.5,73524.0,-5.45,-6.13,-6.13,0,*56
1491667479.54,40117,11.5,73526.3,-5.43,-6.09,-6.05,0,*5D
1491667480.76,40118,11.5,73536.3,-5.45,-6.13,-6.13,0,*58
1491667481.95,40119,11.5,73536.0,-5.43,-6.05,-6.09,0,*53
1491667483.18,40120,11.5,73538.0,-5.45,-6.09,-6.13,0,*58
1491667484.43,40121,11.5,73536.3,-5.45,-6.09,-6.23,0,*5A
1491667485.65,40122,11.5,73528.0,-5.45,-6.13,-6.13,0,*51
1491667486.84,40123,11.5,73526.3,-5.43,-6.05,-6.09,0,*5A
1491667488.07,40124,11.5,73526.3,-5.45,-6.09,-6.13,0,*5C
1491667489.27,40125,11.5,73526.8,-5.43,-6.09,-6.09,0,*50
1491667490.49,40126,11.5,73520.0,-5.45,-6.13,-6.09,0,*5E
1491667491.74,40127,11.5,73520.0,-5.45,-6.13,-6.23,0,*57
1491667492.96,40128,11.5,73520.5,-5.45,-6.13,-6.09,0,*50
1491667494.19,40129,11.5,73516.3,-5.45,-6.09,-6.13,0,*51
1491667495.41,40130,11.5,73516.5,-5.45,-6.13,-6.13,0,*52
1491667496.64,40131,11.5,73518.3,-5.45,-6.13,-6.13,0,*53
1491667497.83,40132,11.5,73514.0,-5.43,-6.09,-6.05,0,*5A
1491667499.06,40133,11.5,73514.5,-5.45,-6.13,-6.13,0,*51
1491667500.28,40134,11.5,73514.5,-5.45,-6.13,-6.13,0,*56
1491667501.51,40135,11.5,73510.5,-5.45,-6.13,-6.13,0,*57
1491667502.7,40136,11.5,73508.5,-5.43,-6.05,-6.05,0,*52
1491667503.92,40137,11.5,73506.8,-5.45,-6.09,-6.09,0,*55
1491667505.15,40138,11.5,73508.5,-5.45,-6.13,-6.09,0,*51
1491667506.37,40139,11.5,73514.8,-5.45,-6.13,-6.09,0,*50
1491667507.59,40140,11.5,73510.5,-5.45,-6.13,-6.09,0,*5E
1491667508.82,40141,11.5,73508.3,-5.45,-6.13,-6.09,0,*5F
1491667510.04,40142,11.56,73514.8,-5.45,-6.09,-6.13,0,*5C
1491667511.27,40143,11.5,73506.3,-5.45,-6.13,-6.13,0,*56
1491667512.46,40144,11.5,73508.0,-5.43,-6.05,-6.05,0,*57
1491667513.65,40145,11.5,73492.3,-5.43,-6.05,-6.05,0,*56
1491667514.87,40146,11.5,73498.0,-5.45,-6.13,-6.13,0,*53
1491667516.07,40147,11.5,73492.0,-5.43,-6.09,-6.09,0,*54
1491667517.3,40148,11.56,73496.0,-5.45,-6.13,-6.09,0,*56
1491667518.49,40149,11.5,73502.3,-5.43,-6.09,-6.05,0,*56
1491667519.72,40150,11.5,73494.5,-5.45,-6.13,-6.09,0,*5F
1491667520.92,40151,11.5,73496.3,-5.43,-6.09,-6.13,0,*58
1491667522.14,40152,11.5,73502.5,-5.45,-6.09,-6.13,0,*5D
1491667523.37,40153,11.5,73506.3,-5.45,-6.13,-6.09,0,*5C
1491667524.56,40154,11.5,73510.0,-5.43,-6.05,-6.09,0,*5A
1491667525.78,40155,11.5,73500.5,-5.45,-6.13,-6.09,0,*5A
1491667527.01,40156,11.5,73516.3,-5.45,-6.13,-6.09,0,*59
1491667528.23,40157,11.5,73542.5,-5.45,-6.09,-6.13,0,*58
1491667529.45,40158,11.5,73496.3,-5.45,-6.13,-6.13,0,*5C
1491667530.65,40159,11.5,73468.8,-5.43,-6.09,-6.05,0,*57
1491667531.88,40160,11.5,73486.0,-5.45,-6.09,-6.09,0,*57
1491667533.1,40161,11.5,73482.8,-5.45,-6.13,-6.09,0,*5D
1491667534.3,40162,11.5,73498.3,-5.43,-6.09,-6.05,0,*5F
1491667535.53,40163,11.5,73492.0,-5.45,-6.09,-6.13,0,*5F
1491667536.72,40164,11.5,73508.0,-5.43,-6.09,-6.09,0,*55
1491667537.92,40165,11.5,73484.0,-5.43,-6.05,-6.09,0,*58
1491667539.14,40166,11.5,73500.3,-5.45,-6.13,-6.13,0,*51
1491667540.36,40167,11.5,73514.3,-5.45,-6.13,-6.09,0,*5B
1491667541.59,40168,11.5,73516.8,-5.45,-6.13,-6.13,0,*5F
1491667542.78,40169,11.5,73520.5,-5.43,-6.05,-6.05,0,*58
1491667543.98,40170,11.5,73518.3,-5.43,-6.09,-6.09,0,*50
1491667545.2,40171,11.5,73522.8,-5.45,-6.13,-6.13,0,*57
1491667546.43,40172,11.5,73520.0,-5.45,-6.09,-6.13,0,*5F
1491667547.65,40173,11.56,73518.5,-5.45,-6.13,-6.09,0,*5E
1491667548.88,40174,11.5,73524.8,-5.45,-6.09,-6.13,0,*59
1491667550.1,40175,11.5,73490.3,-5.45,-6.09,-6.13,0,*58
1491667551.3,40176,11.5,73474.0,-5.43,-6.09,-6.09,0,*56
1491667552.5,40177,11.5,73480.3,-5.43,-6.09,-6.09,0,*57
1491667553.69,40178,11.56,73492.3,-5.43,-6.05,-6.05,0,*58
1491667554.92,40179,11.5,73512.3,-5.45,-6.09,-6.13,0,*54
1491667556.14,40180,11.5,73514.8,-5.45,-6.13,-6.13,0,*59
1491667557.39,40181,11.5,73528.5,-5.45,-6.09,-6.23,0,*50
1491667558.62,40182,11.5,73532.8,-5.45,-6.13,-6.13,0,*5B
1491667559.84,40183,11.5,73542.0,-5.43,-6.19,-6.09,0,*5D
1491667561.06,40184,11.56,73544.8,-5.45,-6.13,-6.13,0,*5D
1491667562.31,40185,11.56,73542.5,-5.45,-6.23,-6.13,0,*5F
1491667563.53,40186,11.5,73536.8,-5.45,-6.13,-6.13,0,*5F
1491667564.76,40187,11.5,73542.0,-5.45,-6.13,-6.13,0,*5E
1491667566.0,40188,11.5,73536.5,-5.45,-6.23,-6.13,0,*52
1491667567.25,40189,11.5,73532.3,-5.45,-6.27,-6.13,0,*57
1491667568.47,40190,11.5,73542.0,-5.43,-6.19,-6.09,0,*5F
1491667569.69,40191,11.56,73552.3,-5.45,-6.13,-6.13,0,*59
1491667570.92,40192,11.56,73550.5,-5.45,-6.13,-6.13,0,*5A
1491667572.16,40193,11.5,73544.0,-5.45,-6.23,-6.13,0,*58
1491667573.41,40194,11.5,73540.8,-5.45,-6.23,-6.13,0,*5F
1491667574.64,40195,11.5,73548.0,-5.43,-6.09,-6.19,0,*5A
1491667575.86,40196,11.56,73548.5,-5.45,-6.13,-6.13,0,*5E
1491667577.09,40197,11.5,73546.0,-5.45,-6.13,-6.09,0,*54
1491667578.33,40198,11.5,73546.8,-5.45,-6.13,-6.23,0,*53
1491667579.6,40199,11.5,73544.5,-5.45,-6.23,-6.23,0,*51
1491667580.85,40200,11.56,73542.5,-5.45,-6.09,-6.23,0,*5A
1491667582.05,40201,11.5,73536.3,-5.43,-6.09,-6.09,0,*55
1491667583.25,40202,11.5,73538.3,-5.43,-6.09,-6.09,0,*56
1491667584.5,40203,11.5,73540.5,-5.45,-6.13,-6.23,0,*52
1491667585.72,40204,11.5,73538.5,-5.45,-6.13,-6.09,0,*5D
1491667586.97,40205,11.5,73530.8,-5.45,-6.23,-6.13,0,*54
1491667588.19,40206,11.56,73532.8,-5.45,-6.13,-6.13,0,*54
1491667589.44,40207,11.5,73526.8,-5.45,-6.23,-6.09,0,*5D
1491667590.68,40208,11.5,73526.5,-5.45,-6.13,-6.23,0,*59
1491667591.93,40209,11.5,73522.0,-5.45,-6.13,-6.23,0,*58
1491667593.15,40210,11.5,73516.8,-5.45,-6.13,-6.13,0,*53
1491667594.38,40211,11.5,73512.8,-5.45,-6.13,-6.13,0,*52
1491667595.6,40212,11.56,73536.8,-5.45,-6.13,-6.13,0,*51
1491667596.85,40213,11.5,73532.0,-5.45,-6.23,-6.13,0,*53
1491667598.1,40214,11.5,73534.8,-5.45,-6.13,-6.23,0,*54
1491667599.37,40215,11.5,73540.5,-5.45,-6.23,-6.23,0,*56
1491667600.61,40216,11.5,73542.8,-5.45,-6.13,-6.23,0,*56
1491667601.88,40217,11.5,73538.3,-5.45,-6.23,-6.23,0,*54
1491667603.15,40218,11.5,73540.3,-5.45,-6.23,-6.23,0,*5B
1491667604.4,40219,11.5,73542.8,-5.45,-6.23,-6.13,0,*59
1491667605.65,40220,11.5,73534.5,-5.45,-6.13,-6.23,0,*53
1491667606.87,40221,11.5,73532.5,-5.45,-6.13,-6.13,0,*51
1491667608.07,40222,11.5,73530.5,-5.43,-6.09,-6.05,0,*58
1491667609.32,40223,11.5,73530.0,-5.45,-6.13,-6.23,0,*50
1491667610.54,40224,11.5,73526.5,-5.45,-6.13,-6.13,0,*54
1491667611.74,40225,11.5,73520.8,-5.43,-6.09,-6.09,0,*53
1491667612.96,40226,11.56,73524.5,-5.45,-6.13,-6.13,0,*56
1491667614.18,40227,11.5,73530.3,-5.45,-6.13,-6.13,0,*57
1491667615.41,40228,11.5,73526.0,-5.45,-6.13,-6.09,0,*53
1491667616.63,40229,11.5,73512.8,-5.45,-6.13,-6.13,0,*59
1491667617.86,40230,11.5,73510.8,-5.45,-6.09,-6.13,0,*5A
1491667619.08,40231,11.5,73526.0,-5.45,-6.09,-6.13,0,*5B
1491667620.33,40232,11.5,73522.0,-5.45,-6.23,-6.09,0,*5B
1491667621.56,40233,11.56,73532.3,-5.45,-6.09,-6.13,0,*59
1491667622.78,40234,11.5,73522.0,-5.45,-6.13,-6.13,0,*55
1491667624.0,40235,11.5,73522.0,-5.45,-6.13,-6.13,0,*54
1491667625.23,40236,11.56,73520.3,-5.45,-6.13,-6.13,0,*57
1491667626.45,40237,11.5,73510.8,-5.45,-6.13,-6.13,0,*56
1491667627.68,40238,11.5,73514.5,-5.45,-6.13,-6.09,0,*52
1491667628.9,40239,11.5,73524.8,-5.45,-6.13,-6.09,0,*53
1491667630.12,40240,11.5,73528.5,-5.45,-6.09,-6.09,0,*56
1491667631.35,40241,11.5,73536.5,-5.45,-6.09,-6.09,0,*57
1491667632.57,40242,11.5,73534.3,-5.45,-6.13,-6.09,0,*5F
1491667633.8,40243,11.56,73540.5,-5.45,-6.13,-6.13,0,*55
1491667635.04,40244,11.5,73542.3,-5.45,-6.23,-6.09,0,*5A
1491667636.27,40245,11.5,73546.3,-5.45,-6.13,-6.09,0,*58
1491667637.47,40246,11.5,73540.5,-5.43,-6.09,-6.13,0,*5D
1491667638.69,40247,11.5,73542.3,-5.45,-6.13,-6.09,0,*5A
1491667639.91,40248,11.5,73534.3,-5.45,-6.13,-6.13,0,*5E
1491667641.14,40249,11.5,73532.8,-5.45,-6.13,-6.09,0,*54
1491667642.33,40250,11.5,73528.5,-5.43,-6.09,-6.09,0,*51
1491667643.56,40251,11.5,73532.3,-5.45,-6.13,-6.13,0,*56
1491667644.76,40252,11.56,73536.5,-5.43,-6.13,-6.13,0,*53
1491667645.95,40253,11.5,73536.3,-5.43,-6.05,-6.05,0,*52
1491667647.17,40254,11.5,73538.0,-5.45,-6.09,-6.13,0,*58
1491667648.4,40255,11.5,73538.3,-5.45,-6.09,-6.13,0,*59
1491667649.63,40256,11.5,73536.8,-5.45,-6.09,-6.09,0,*51
1491667650.85,40257,11.5,73532.3,-5.45,-6.13,-6.09,0,*5B
1491667652.04,40258,11.5,73532.8,-5.43,-6.13,-6.09,0,*52
1491667653.27,40259,11.5,73530.0,-5.45,-6.09,-6.09,0,*5E
1491667654.46,40260,11.5,73522.8,-5.43,-6.05,-6.05,0,*52
1491667655.69,40261,11.56,73524.5,-5.45,-6.09,-6.09,0,*55
1491667656.88,40262,11.5,73522.0,-5.43,-6.09,-6.05,0,*5C
1491667658.13,40263,11.5,73528.8,-5.45,-6.23,-6.13,0,*54
1491667659.36,40264,11.5,73528.5,-5.45,-6.09,-6.09,0,*50
1491667660.58,40265,11.5,73536.0,-5.45,-6.13,-6.09,0,*5A
1491667661.8,40266,11.5,73540.8,-5.45,-6.13,-6.09,0,*59
1491667663.03,40267,11.5,73548.3,-5.45,-6.09,-6.13,0,*58
1491667664.26,40268,11.5,73548.3,-5.45,-6.09,-6.09,0,*5C
1491667665.48,40269,11.5,73540.3,-5.45,-6.09,-6.13,0,*56
1491667666.71,40270,11.5,73538.3,-5.45,-6.09,-6.09,0,*55
1491667667.91,40271,11.5,73538.5,-5.43,-6.09,-6.05,0,*5E
1491667669.13,40272,11.5,73546.5,-5.45,-6.13,-6.13,0,*57
1491667670.36,40273,11.5,73548.8,-5.45,-6.09,-6.09,0,*56
1491667671.58,40274,11.5,73554.8,-5.45,-6.09,-6.09,0,*51
1491667672.8,40275,11.5,73556.8,-5.45,-6.13,-6.09,0,*5B
1491667674.03,40276,11.5,73548.0,-5.45,-6.09,-6.13,0,*58
1491667675.26,40277,11.5,73552.5,-5.45,-6.09,-6.09,0,*52
1491667676.48,40278,11.5,73552.0,-5.45,-6.09,-6.09,0,*5D
1491667677.71,40279,11.5,73554.0,-5.45,-6.13,-6.09,0,*57
1491667678.93,40280,11.5,73548.0,-5.45,-6.09,-6.01,0,*52
1491667680.16,40281,11.5,73540.0,-5.45,-6.13,-6.09,0,*50
1491667681.38,40282,11.5,73546.5,-5.45,-6.13,-6.09,0,*53
1491667682.6,40283,11.5,73546.5,-5.45,-6.13,-6.09,0,*52
1491667683.83,40284,11.5,73544.8,-5.45,-6.13,-6.09,0,*55
1491667685.05,40285,11.5,73548.3,-5.45,-6.09,-6.09,0,*5F
1491667686.28,40286,11.5,73544.5,-5.45,-6.09,-6.09,0,*5C
1491667687.5,40287,11.5,73534.0,-5.45,-6.09,-6.09,0,*5D
1491667688.73,40288,11.5,73518.3,-5.45,-6.09,-6.09,0,*52
1491667689.93,40289,11.5,73528.5,-5.43,-6.09,-6.09,0,*55
1491667691.15,40290,11.5,73516.3,-5.45,-6.13,-6.09,0,*50
1491667692.38,40291,11.5,73524.5,-5.45,-6.09,-6.13,0,*51
1491667693.6,40292,11.5,73512.8,-5.45,-6.09,-6.13,0,*52
1491667694.83,40293,11.5,73504.8,-5.45,-6.09,-6.09,0,*58
1491667696.05,40294,11.5,73530.8,-5.45,-6.13,-6.09,0,*54
1491667697.28,40295,11.5,73534.0,-5.45,-6.09,-6.09,0,*5E
1491667698.5,40296,11.5,73526.8,-5.45,-6.09,-6.09,0,*5D
1491667699.7,40297,11.5,73506.0,-5.43,-6.05,-6.05,0,*5A
1491667700.92,40298,11.5,73510.3,-5.45,-6.13,-6.09,0,*58
1491667702.12,40299,11.5,73514.0,-5.43,-6.09,-6.09,0,*54
1491667703.34,40300,11.5,73514.0,-5.45,-6.09,-6.09,0,*53
1491667704.54,40301,11.5,73528.3,-5.43,-6.05,-6.09,0,*58
1491667705.76,40302,11.5,73534.3,-5.45,-6.09,-6.09,0,*51
1491667706.98,40303,11.5,73546.8,-5.41,-6.05,-6.09,0,*58
1491667708.2,40304,11.5,73518.5,-5.45,-6.13,-6.01,0,*54
1491667709.43,40305,11.5,73520.3,-5.45,-6.09,-6.09,0,*56
1491667710.62,40306,11.5,73524.5,-5.43,-6.05,-6.13,0,*54