1507744800.31,11169,11.69,73880.0,-0.35,-1.25,-1.33,0,*6F
1507744801.53,11170,11.69,73882.5,-0.37,-1.35,-1.29,0,*6F
1507744802.72,11171,11.69,73886.5,-0.37,-1.29,-1.29,0,*63
1507744803.94,11172,11.69,73884.8,-0.35,-1.33,-1.25,0,*65
1507744805.15,11173,11.69,73882.3,-0.35,-1.33,-1.33,0,*63
1507744806.37,11174,11.69,73880.3,-0.35,-1.25,-1.25,0,*64
1507744807.58,11175,11.69,73882.8,-0.37,-1.35,-1.29,0,*6A
1507744808.8,11176,11.69,73880.5,-0.35,-1.33,-1.33,0,*66
1507744809.99,11177,11.69,73882.0,-0.37,-1.29,-1.29,0,*65
1507744811.2,11178,11.69,73882.8,-0.35,-1.25,-1.33,0,*6F
1507744812.42,11179,11.69,73876.3,-0.35,-1.33,-1.33,0,*69
1507744813.61,11180,11.69,73876.5,-0.37,-1.33,-1.33,0,*6D
1507744814.82,11181,11.69,73884.0,-0.37,-1.35,-1.25,0,*6D
1507744816.06,11182,11.69,73882.5,-0.35,-1.25,-1.13,0,*68
1507744817.25,11183,11.69,73886.3,-0.37,-1.29,-1.29,0,*6E
1507744818.49,11184,11.69,73888.3,-0.37,-1.39,-1.35,0,*65
1507744819.68,11185,11.69,73890.3,-0.37,-1.33,-1.25,0,*6F
1507744820.87,11186,11.69,73884.8,-0.37,-1.29,-1.25,0,*67
1507744822.09,11187,11.69,73884.8,-0.35,-1.33,-1.25,0,*6F
1507744823.3,11188,11.69,73884.0,-0.35,-1.33,-1.25,0,*60
1507744824.55,11189,11.69,73890.5,-0.37,-1.35,-1.35,0,*64
1507744825.74,11190,11.69,73880.5,-0.37,-1.29,-1.29,0,*6C
1507744826.95,11191,11.69,73876.3,-0.35,-1.25,-1.25,0,*6F
1507744828.16,11192,11.69,73870.8,-0.37,-1.35,-1.29,0,*63
1507744829.4,11193,11.69,73866.0,-0.37,-1.35,-1.35,0,*6F
1507744830.6,11194,11.69,73862.3,-0.37,-1.29,-1.29,0,*68
1507744831.81,11195,11.69,73856.5,-0.35,-1.25,-1.33,0,*6C
1507744833.05,11196,11.69,73854.3,-0.37,-1.35,-1.35,0,*6A
1507744834.29,11197,11.69,73848.3,-0.37,-1.35,-1.35,0,*6B
1507744835.51,11198,11.69,73858.8,-0.35,-1.33,-1.25,0,*61
1507744836.7,11199,11.69,73852.0,-0.37,-1.29,-1.29,0,*65
1507744837.92,11200,11.69,73858.8,-0.37,-1.29,-1.35,0,*6B
1507744839.11,11201,11.69,73856.5,-0.37,-1.29,-1.29,0,*67
1507744840.32,11202,11.69,73850.8,-0.37,-1.35,-1.29,0,*69
1507744841.54,11203,11.69,73850.3,-0.37,-1.35,-1.29,0,*68
1507744842.73,11204,11.69,73858.0,-0.37,-1.29,-1.29,0,*62
1507744843.97,11205,11.69,73864.8,-0.37,-1.35,-1.35,0,*63
1507744845.18,11206,11.69,73864.3,-0.37,-1.35,-1.29,0,*6D
1507744846.37,11207,11.69,73858.3,-0.37,-1.29,-1.29,0,*61
1507744847.62,11208,11.69,73862.3,-0.37,-1.39,-1.35,0,*62
1507744848.86,11209,11.69,73872.0,-0.37,-1.35,-1.35,0,*6F
1507744850.1,11210,11.69,73864.8,-0.37,-1.35,-1.35,0,*67
1507744851.32,11211,11.69,73860.0,-0.35,-1.33,-1.25,0,*63
1507744852.53,11212,11.69,73860.8,-0.37,-1.35,-1.29,0,*68
1507744853.77,11213,11.69,73872.0,-0.37,-1.47,-1.35,0,*61
1507744855.02,11214,11.69,73870.8,-0.37,-1.47,-1.47,0,*63
1507744856.26,11215,11.69,73872.8,-0.37,-1.47,-1.47,0,*62
1507744857.45,11216,11.69,73872.8,-0.37,-1.51,-1.51,0,*61
1507744858.69,11217,11.69,73872.3,-0.37,-1.47,-1.47,0,*60
1507744859.94,11218,11.69,73872.8,-0.37,-1.39,-1.47,0,*66
1507744861.18,11219,11.69,73882.0,-0.37,-1.47,-1.47,0,*6E
1507744862.42,11220,11.69,73880.3,-0.37,-1.47,-1.39,0,*6D
1507744863.67,11221,11.69,73876.0,-0.37,-1.47,-1.47,0,*65
1507744864.91,11222,11.69,73872.5,-0.37,-1.39,-1.39,0,*66
1507744866.16,11223,11.69,73874.5,-0.37,-1.39,-1.35,0,*6B
1507744867.41,11224,11.69,73880.8,-0.39,-1.39,-1.29,0,*6F
1507744868.64,11225,11.69,73878.3,-0.43,-1.43,-1.33,0,*65
1507744869.91,11226,11.69,73884.3,-0.39,-1.35,-1.35,0,*6C
1507744871.18,11227,11.69,73888.0,-0.39,-1.47,-1.35,0,*68
1507744872.45,11228,11.69,73882.0,-0.39,-1.39,-1.35,0,*6E
1507744873.67,11229,11.69,73878.0,-0.37,-1.39,-1.29,0,*6C
1507744874.89,11230,11.69,73878.8,-0.35,-1.33,-1.33,0,*67
1507744876.11,11231,11.69,73884.5,-0.37,-1.29,-1.35,0,*69
1507744877.32,11232,11.69,73878.8,-0.39,-1.29,-1.29,0,*69
1507744878.56,11233,11.69,73880.0,-0.39,-1.35,-1.29,0,*65
1507744879.76,11234,11.69,73874.8,-0.37,-1.29,-1.29,0,*61
1507744880.97,11235,11.69,73872.3,-0.35,-1.33,-1.33,0,*62
1507744882.21,11236,11.69,73878.5,-0.39,-1.35,-1.29,0,*60
1507744883.45,11237,11.69,73878.5,-0.37,-1.35,-1.35,0,*62
1507744884.7,11238,11.69,73876.5,-0.37,-1.39,-1.35,0,*61
1507744885.92,11239,11.69,73874.0,-0.37,-1.39,-1.29,0,*6D
1507744887.13,11240,11.69,73868.3,-0.37,-1.35,-1.29,0,*6F
1507744888.34,11241,11.69,73874.0,-0.37,-1.35,-1.29,0,*6E
1507744889.56,11242,11.69,73876.0,-0.37,-1.35,-1.29,0,*6D
1507744890.75,11243,11.69,73876.5,-0.37,-1.29,-1.29,0,*61
1507744892.02,11244,11.69,73880.3,-0.39,-1.35,-1.35,0,*68
1507744893.21,11245,11.69,73880.5,-0.37,-1.29,-1.29,0,*67
1507744894.42,11246,11.69,73880.5,-0.37,-1.35,-1.29,0,*69
1507744895.63,11247,11.69,73882.5,-0.37,-1.35,-1.29,0,*68
1507744896.85,11248,11.69,73886.0,-0.37,-1.35,-1.29,0,*67
1507744898.04,11249,11.69,73886.3,-0.37,-1.29,-1.29,0,*6B
1507744899.25,11250,11.69,73880.8,-0.37,-1.35,-1.29,0,*6E
1507744900.47,11251,11.69,73884.3,-0.37,-1.35,-1.29,0,*6F
1507744901.66,11252,11.69,73886.0,-0.37,-1.29,-1.29,0,*61
1507744902.88,11253,11.69,73882.5,-0.37,-1.29,-1.35,0,*6D
1507744904.07,11254,11.69,73888.3,-0.37,-1.29,-1.29,0,*67
1507744905.28,11255,11.69,73888.5,-0.35,-1.25,-1.25,0,*64
1507744906.5,11256,11.69,73890.5,-0.37,-1.35,-1.29,0,*68
1507744907.69,11257,11.69,73888.3,-0.37,-1.29,-1.25,0,*68
1507744908.95,11258,11.69,73886.3,-0.39,-1.35,-1.35,0,*65
1507744910.14,11259,11.69,73880.3,-0.37,-1.29,-1.29,0,*6A
1507744911.34,11260,11.69,73876.5,-0.37,-1.29,-1.29,0,*60
1507744912.55,11261,11.69,73878.8,-0.37,-1.35,-1.29,0,*6C
1507744913.74,11262,11.69,73878.3,-0.37,-1.29,-1.29,0,*62
1507744914.96,11263,11.69,73878.8,-0.35,-1.25,-1.21,0,*65
1507744916.17,11264,11.69,73878.0,-0.37,-1.35,-1.25,0,*65
1507744917.38,11265,11.69,73876.0,-0.37,-1.35,-1.29,0,*68
1507744918.59,11266,11.69,73878.3,-0.37,-1.35,-1.25,0,*67
1507744919.81,11267,11.69,73884.3,-0.35,-1.25,-1.25,0,*65
1507744921.0,11268,11.69,73884.8,-0.37,-1.29,-1.29,0,*68
1507744922.19,11269,11.69,73888.0,-0.37,-1.29,-1.29,0,*69
1507744923.38,11270,11.69,73884.5,-0.37,-1.29,-1.29,0,*61
1507744924.59,11271,11.69,73882.5,-0.37,-1.35,-1.25,0,*61
1507744925.78,11272,11.69,73886.3,-0.37,-1.29,-1.25,0,*6F
1507744926.97,11273,11.69,73888.5,-0.37,-1.29,-1.25,0,*6E
1507744928.16,11274,11.69,73884.0,-0.37,-1.29,-1.25,0,*69
1507744929.35,11275,11.69,73884.0,-0.37,-1.29,-1.25,0,*68
1507744930.54,11276,11.69,73874.8,-0.37,-1.25,-1.25,0,*67
1507744931.72,11277,11.69,73860.8,-0.37,-1.29,-1.25,0,*6A
1507744932.94,11278,11.69,73862.5,-0.37,-1.35,-1.17,0,*69
1507744934.16,11279,11.69,73864.0,-0.37,-1.29,-1.35,0,*65
1507744935.35,11280,11.69,73874.8,-0.37,-1.29,-1.29,0,*6E
1507744936.54,11281,11.69,73878.3,-0.37,-1.29,-1.25,0,*63
1507744937.75,11282,11.69,73884.0,-0.35,-1.25,-1.33,0,*69
1507744938.94,11283,11.69,73884.0,-0.37,-1.29,-1.29,0,*6D
1507744940.16,11284,11.69,73872.3,-0.35,-1.33,-1.33,0,*68
1507744941.4,11285,11.69,73874.3,-0.37,-1.35,-1.35,0,*6B
1507744942.62,11286,11.69,73874.5,-0.37,-1.35,-1.29,0,*65
1507744943.86,11287,11.69,73882.3,-0.37,-1.35,-1.35,0,*69
1507744945.1,11288,11.69,73886.5,-0.39,-1.29,-1.35,0,*65
1507744946.32,11289,11.69,73886.0,-0.39,-1.29,-1.29,0,*69
1507744947.51,11290,11.69,73890.3,-0.37,-1.29,-1.29,0,*6F
1507744948.7,11291,11.69,73884.0,-0.37,-1.29,-1.29,0,*6E
1507744949.91,11292,11.69,73888.8,-0.37,-1.35,-1.25,0,*6C
1507744951.13,11293,11.69,73890.3,-0.35,-1.25,-1.25,0,*6E
1507744952.37,11294,11.69,73884.5,-0.39,-1.39,-1.29,0,*64
1507744953.56,11295,11.69,73886.5,-0.37,-1.29,-1.29,0,*6A
1507744954.76,11296,11.69,73892.0,-0.37,-1.29,-1.29,0,*69
1507744955.97,11297,11.69,73886.3,-0.37,-1.35,-1.25,0,*69
1507744957.16,11298,11.69,73892.8,-0.37,-1.29,-1.25,0,*6B
1507744958.36,11299,11.69,73892.8,-0.37,-1.35,-1.25,0,*67
1507744959.55,11300,11.69,73894.8,-0.37,-1.29,-1.25,0,*6B
1507744960.74,11301,11.69,73882.0,-0.37,-1.29,-1.25,0,*6A
1507744961.94,11302,11.69,73882.8,-0.37,-1.29,-1.29,0,*65
1507744963.18,11303,11.69,73880.5,-0.37,-1.35,-1.35,0,*64
1507744964.36,11304,11.69,73880.0,-0.37,-1.25,-1.25,0,*63
1507744965.55,11305,11.69,73874.5,-0.37,-1.25,-1.29,0,*6E
1507744966.76,11306,11.69,73876.5,-0.37,-1.35,-1.25,0,*60
1507744967.98,11307,11.69,73886.5,-0.39,-1.25,-1.29,0,*62
1507744969.17,11308,11.69,73886.3,-0.37,-1.29,-1.29,0,*6F
1507744970.36,11309,11.69,73886.5,-0.37,-1.29,-1.29,0,*6E
1507744971.55,11310,11.69,73894.5,-0.37,-1.29,-1.25,0,*6A
1507744972.74,11311,11.69,73894.0,-0.37,-1.29,-1.29,0,*67
1507744973.96,11312,11.69,73896.3,-0.37,-1.29,-1.35,0,*69
1507744975.18,11313,11.69,73894.8,-0.37,-1.35,-1.29,0,*68
1507744976.37,11314,11.69,73892.3,-0.37,-1.29,-1.29,0,*62
1507744977.56,11315,11.69,73888.3,-0.37,-1.25,-1.29,0,*6F
1507744978.75,11316,11.69,73886.0,-0.37,-1.29,-1.29,0,*60
1507744979.94,11317,11.69,73884.8,-0.37,-1.29,-1.29,0,*61
1507744981.15,11318,11.69,73884.3,-0.37,-1.35,-1.25,0,*6F
1507744982.36,11319,11.69,73878.3,-0.37,-1.35,-1.29,0,*62
1507744983.58,11320,11.69,73880.0,-0.37,-1.29,-1.35,0,*68
1507744984.83,11321,11.69,73872.8,-0.39,-1.29,-1.35,0,*67
1507744986.07,11322,11.69,73874.0,-0.39,-1.35,-1.29,0,*64
1507744987.31,11323,11.69,73876.8,-0.37,-1.35,-1.35,0,*66
1507744988.58,11324,11.69,73868.5,-0.39,-1.39,-1.35,0,*63
1507744989.8,11325,11.69,73866.3,-0.39,-1.29,-1.29,0,*6E
1507744991.05,11326,11.69,73878.8,-0.39,-1.29,-1.35,0,*60
1507744992.32,11327,11.69,73878.3,-0.39,-1.39,-1.35,0,*60
1507744993.58,11328,11.69,73874.5,-0.39,-1.35,-1.35,0,*63
1507744994.82,11329,11.69,73872.0,-0.39,-1.35,-1.29,0,*6F
1507744996.06,11330,11.69,73868.5,-0.39,-1.35,-1.29,0,*67
1507744997.33,11331,11.69,73874.5,-0.39,-1.35,-1.39,0,*67
1507744998.6,11332,11.69,73876.8,-0.39,-1.35,-1.39,0,*64
1507744999.87,11333,11.69,73876.3,-0.39,-1.39,-1.35,0,*65
1507745001.11,11334,11.69,73866.5,-0.39,-1.35,-1.29,0,*63
1507745002.35,11335,11.69,73864.0,-0.39,-1.35,-1.29,0,*62
1507745003.54,11336,11.69,73870.0,-0.37,-1.29,-1.29,0,*62
1507745004.73,11337,11.69,73872.5,-0.37,-1.29,-1.29,0,*63
1507745006.0,11338,11.69,73872.0,-0.39,-1.35,-1.35,0,*62
1507745007.24,11339,11.69,73870.5,-0.39,-1.29,-1.35,0,*6E
1507745008.48,11340,11.69,73872.0,-0.39,-1.35,-1.29,0,*60
1507745009.72,11341,11.69,73862.3,-0.39,-1.35,-1.29,0,*61
1507745010.91,11342,11.69,73864.3,-0.37,-1.29,-1.29,0,*61
1507745012.13,11343,11.69,73872.3,-0.37,-1.35,-1.29,0,*6D
1507745013.32,11344,11.69,73874.3,-0.37,-1.29,-1.29,0,*67
1507745014.58,11345,11.69,73864.0,-0.39,-1.35,-1.35,0,*68
1507745015.8,11346,11.69,73866.0,-0.37,-1.35,-1.29,0,*68
1507745017.04,11347,11.69,73864.0,-0.37,-1.35,-1.35,0,*64
1507745018.3,11348,11.69,73870.5,-0.39,-1.35,-1.35,0,*65
1507745019.54,11349,11.69,73876.0,-0.39,-1.35,-1.29,0,*69
1507745020.81,11350,11.69,73882.8,-0.39,-1.35,-1.35,0,*6C
1507745022.06,11351,11.69,73886.3,-0.39,-1.29,-1.35,0,*60
1507745023.32,11352,11.69,73880.8,-0.39,-1.35,-1.35,0,*6E
1507745024.56,11353,11.69,73876.5,-0.39,-1.35,-1.29,0,*62
1507745025.83,11354,11.69,73880.0,-0.39,-1.35,-1.35,0,*68
1507745027.1,11355,11.69,73886.8,-0.43,-1.39,-1.39,0,*64
1507745028.34,11356,11.69,73886.5,-0.39,-1.35,-1.29,0,*67
1507745029.58,11357,11.69,73882.5,-0.43,-1.39,-1.33,0,*6C
1507745030.85,11358,11.69,73882.5,-0.43,-1.43,-1.39,0,*64
1507745032.11,11359,11.69,73884.3,-0.39,-1.35,-1.35,0,*65
1507745033.35,11360,11.69,73886.5,-0.39,-1.35,-1.29,0,*62
1507745034.57,11361,11.69,73888.3,-0.39,-1.29,-1.29,0,*6E
1507745035.81,11362,11.69,73886.5,-0.43,-1.39,-1.29,0,*61
1507745037.03,11363,11.69,73886.8,-0.39,-1.29,-1.25,0,*60
1507745038.25,11364,11.69,73886.5,-0.39,-1.29,-1.29,0,*6B
1507745039.49,11365,11.69,73882.3,-0.39,-1.39,-1.29,0,*6B
1507745040.73,11366,11.69,73886.0,-0.39,-1.35,-1.29,0,*64
1507745042.0,11367,11.69,73890.5,-0.39,-1.35,-1.35,0,*68
1507745043.21,11368,11.69,73886.8,-0.39,-1.29,-1.29,0,*67
1507745044.45,11369,11.69,73894.0,-0.43,-1.39,-1.33,0,*61
1507745045.69,11370,11.69,73892.0,-0.39,-1.35,-1.29,0,*63
1507745046.93,11371,11.69,73886.0,-0.39,-1.35,-1.29,0,*62
1507745048.17,11372,11.69,73884.3,-0.39,-1.35,-1.29,0,*61
1507745049.44,11373,11.69,73884.5,-0.39,-1.35,-1.35,0,*6D
1507745050.7,11374,11.69,73880.8,-0.39,-1.35,-1.35,0,*6A
1507745051.92,11375,11.69,73882.8,-0.39,-1.29,-1.29,0,*6B
1507745053.16,11376,11.69,73882.5,-0.39,-1.35,-1.29,0,*65
1507745054.4,11377,11.69,73884.8,-0.39,-1.35,-1.29,0,*64
1507745055.64,11378,11.69,73880.3,-0.43,-1.39,-1.33,0,*61
1507745056.88,11379,11.69,73884.0,-0.39,-1.35,-1.29,0,*6A
1507745058.12,11380,11.69,73886.0,-0.39,-1.35,-1.29,0,*6C
1507745059.36,11381,11.69,73882.3,-0.43,-1.39,-1.29,0,*6C
1507745060.61,11382,11.69,73884.3,-0.43,-1.39,-1.29,0,*6F
1507745061.82,11383,11.69,73880.3,-0.39,-1.29,-1.29,0,*62
1507745063.09,11384,11.69,73880.0,-0.39,-1.35,-1.39,0,*69
1507745064.3,11385,11.69,73876.0,-0.43,-1.33,-1.33,0,*69
1507745065.52,11386,11.69,73876.8,-0.39,-1.29,-1.29,0,*67
1507745066.74,11387,11.69,73870.0,-0.39,-1.29,-1.17,0,*6B
1507745067.96,11388,11.69,73862.0,-0.43,-1.33,-1.29,0,*6F
1507745069.17,11389,11.69,73856.3,-0.43,-1.33,-1.33,0,*65
1507745070.39,11390,11.69,73858.3,-0.43,-1.33,-1.29,0,*66
1507745071.62,11391,11.69,73856.3,-0.39,-1.35,-1.25,0,*60
1507745072.84,11392,11.69,73858.8,-0.39,-1.29,-1.29,0,*62
1507745074.06,11393,11.69,73864.0,-0.43,-1.33,-1.29,0,*65
1507745075.28,11394,11.69,73870.3,-0.43,-1.33,-1.21,0,*6A
1507745076.49,11395,11.69,73870.5,-0.39,-1.25,-1.25,0,*65
1507745077.7,11396,11.69,73868.8,-0.39,-1.25,-1.17,0,*67
1507745078.94,11397,11.69,73868.3,-0.39,-1.35,-1.25,0,*66
1507745080.16,11398,11.69,73874.5,-0.43,-1.33,-1.29,0,*6E
1507745081.37,11399,11.69,73872.3,-0.43,-1.33,-1.33,0,*64
1507745082.59,11400,11.69,73866.3,-0.39,-1.25,-1.29,0,*62
1507745083.81,11401,11.69,73868.5,-0.39,-1.29,-1.17,0,*62
1507745085.02,11402,11.69,73872.5,-0.39,-1.25,-1.25,0,*6C
1507745086.23,11403,11.69,73878.5,-0.39,-1.25,-1.25,0,*6D
1507745087.44,11404,11.69,73884.5,-0.39,-1.25,-1.25,0,*6A
1507745088.66,11405,11.69,73880.3,-0.43,-1.29,-1.29,0,*66
1507745089.87,11406,11.69,73884.0,-0.43,-1.29,-1.29,0,*65
1507745091.08,11407,11.69,73890.0,-0.39,-1.25,-1.25,0,*69
1507745092.3,11408,11.69,73892.3,-0.39,-1.25,-1.25,0,*66
1507745093.51,11409,11.69,73884.3,-0.39,-1.25,-1.25,0,*67
1507745094.72,11410,11.69,73880.8,-0.43,-1.21,-1.29,0,*6A
1507745095.94,11411,11.69,73880.5,-0.43,-1.21,-1.21,0,*63
1507745097.16,11412,11.69,73870.5,-0.39,-1.29,-1.25,0,*61
1507745098.37,11413,11.69,73868.5,-0.39,-1.25,-1.25,0,*6C
1507745099.58,11414,11.69,73876.8,-0.39,-1.25,-1.25,0,*6B
1507745100.8,11415,11.69,73860.8,-0.39,-1.29,-1.25,0,*66
1507745102.01,11416,11.69,73862.5,-0.39,-1.29,-1.25,0,*65
1507745103.23,11417,11.69,73864.3,-0.43,-1.29,-1.21,0,*6D
1507745104.45,11418,11.69,73862.3,-0.39,-1.25,-1.29,0,*6B
1507745105.68,11419,11.69,73858.3,-0.39,-1.35,-1.25,0,*67
1507745106.9,11420,11.69,73836.8,-0.39,-1.29,-1.29,0,*6C
1507745108.14,11421,11.69,73840.5,-0.39,-1.35,-1.25,0,*6C
1507745109.35,11422,11.69,73842.3,-0.43,-1.33,-1.33,0,*63
1507745110.62,11423,11.69,73832.5,-0.39,-1.35,-1.35,0,*6F
1507745111.86,11424,11.69,73842.8,-0.39,-1.29,-1.35,0,*65
1507745113.13,11425,11.69,73848.0,-0.39,-1.35,-1.35,0,*69
1507745114.35,11426,11.69,73864.0,-0.39,-1.29,-1.29,0,*6A
1507745115.56,11427,11.69,73878.8,-0.43,-1.21,-1.29,0,*6E
1507745116.78,11428,11.69,73868.0,-0.43,-1.29,-1.29,0,*69
1507745117.99,11429,11.69,73864.8,-0.43,-1.29,-1.29,0,*68
1507745119.21,11430,11.69,73870.3,-0.43,-1.29,-1.29,0,*60
1507745120.42,11431,11.69,73866.3,-0.39,-1.25,-1.25,0,*6C
1507745121.64,11432,11.69,73860.8,-0.43,-1.33,-1.29,0,*69
1507745122.86,11433,11.69,73870.8,-0.39,-1.17,-1.17,0,*6E
1507745124.07,11434,11.69,73868.0,-0.43,-1.29,-1.25,0,*68
1507745125.29,11435,11.69,73868.0,-0.43,-1.21,-1.21,0,*65
1507745126.51,11436,11.69,73874.5,-0.43,-1.21,-1.21,0,*66
1507745127.73,11437,11.69,73878.8,-0.39,-1.29,-1.17,0,*67
1507745128.94,11438,11.69,73886.5,-0.39,-1.25,-1.25,0,*65
1507745130.16,11439,11.69,73888.0,-0.39,-1.17,-1.17,0,*64
1507745131.38,11440,11.69,73894.8,-0.39,-1.25,-1.25,0,*6A
1507745132.59,11441,11.69,73886.3,-0.39,-1.25,-1.17,0,*6A
1507745133.81,11442,11.69,73888.8,-0.43,-1.33,-1.29,0,*6E
1507745135.02,11443,11.69,73884.0,-0.39,-1.25,-1.17,0,*68
1507745136.24,11444,11.69,73884.5,-0.43,-1.29,-1.29,0,*63
1507745137.45,11445,11.69,73892.3,-0.39,-1.25,-1.25,0,*6F
1507745138.66,11446,11.69,73878.3,-0.39,-1.25,-1.17,0,*6D
1507745139.88,11447,11.69,73878.8,-0.39,-1.25,-1.17,0,*6C
1507745141.1,11448,11.69,73870.3,-0.43,-1.29,-1.21,0,*67
1507745142.32,11449,11.69,73878.0,-0.43,-1.29,-1.29,0,*6E
1507745143.54,11450,11.69,73870.8,-0.39,-1.17,-1.29,0,*66
1507745144.75,11451,11.69,73860.0,-0.39,-1.29,-1.25,0,*66
1507745145.97,11452,11.69,73850.5,-0.39,-1.29,-1.25,0,*65
1507745147.18,11453,11.69,73852.0,-0.39,-1.29,-1.25,0,*64
1507745148.4,11454,11.69,73858.0,-0.39,-1.29,-1.17,0,*62
1507745149.62,11455,11.69,73860.5,-0.43,-1.29,-1.29,0,*63
1507745150.83,11456,11.69,73860.8,-0.39,-1.29,-1.29,0,*6D
1507745152.05,11457,11.69,73852.3,-0.39,-1.29,-1.17,0,*61
1507745153.27,11458,11.69,73860.0,-0.39,-1.25,-1.17,0,*62
1507745154.48,11459,11.69,73860.8,-0.39,-1.25,-1.17,0,*63
1507745155.7,11460,11.69,73866.0,-0.39,-1.17,-1.25,0,*69
1507745156.92,11461,11.69,73864.5,-0.43,-1.29,-1.21,0,*6C
1507745158.14,11462,11.69,73862.8,-0.43,-1.29,-1.21,0,*6F
1507745159.36,11463,11.69,73868.5,-0.39,-1.25,-1.17,0,*6A
1507745160.58,11464,11.69,73872.5,-0.39,-1.17,-1.17,0,*6C
1507745161.79,11465,11.69,73880.3,-0.39,-1.25,-1.25,0,*6D
1507745163.0,11466,11.69,73882.0,-0.39,-1.25,-1.25,0,*6E
1507745164.21,11467,11.69,73888.0,-0.39,-1.25,-1.17,0,*6E
1507745165.43,11468,11.69,73886.0,-0.39,-1.25,-1.25,0,*60
1507745166.64,11469,11.69,73882.3,-0.43,-1.29,-1.29,0,*6C
1507745167.85,11470,11.69,73872.3,-0.43,-1.29,-1.33,0,*6F
1507745169.09,11471,11.69,73878.3,-0.39,-1.35,-1.29,0,*65
1507745170.31,11472,11.69,73874.3,-0.39,-1.29,-1.25,0,*67
1507745171.53,11473,11.69,73870.0,-0.39,-1.29,-1.17,0,*67
1507745172.76,11474,11.69,73864.0,-0.39,-1.35,-1.25,0,*6C
1507745173.98,11475,11.69,73858.8,-0.43,-1.33,-1.29,0,*6A
1507745175.25,11476,11.69,73852.3,-0.39,-1.35,-1.39,0,*63
1507745176.49,11477,11.69,73852.0,-0.43,-1.33,-1.39,0,*69
1507745177.76,11478,11.69,73852.8,-0.43,-1.39,-1.39,0,*6C
1507745179.03,11479,11.69,73854.8,-0.39,-1.35,-1.35,0,*60
1507745180.27,11480,11.69,73848.5,-0.43,-1.39,-1.33,0,*61
1507745181.48,11481,11.69,73850.8,-0.43,-1.33,-1.29,0,*61
1507745182.72,11482,11.69,73854.8,-0.39,-1.35,-1.25,0,*65
1507745183.94,11483,11.69,73856.3,-0.39,-1.29,-1.29,0,*65
1507745185.18,11484,11.69,73858.5,-0.43,-1.39,-1.33,0,*65
1507745186.39,11485,11.69,73852.0,-0.43,-1.33,-1.33,0,*6E
1507745187.64,11486,11.69,73856.0,-0.43,-1.33,-1.39,0,*67
1507745188.91,11487,11.69,73854.8,-0.43,-1.39,-1.39,0,*6C
1507745190.15,11488,11.69,73870.3,-0.39,-1.35,-1.33,0,*68
1507745191.42,11489,11.69,73870.3,-0.43,-1.39,-1.39,0,*62
1507745192.63,11490,11.69,73862.3,-0.43,-1.33,-1.33,0,*6A
1507745193.84,11491,11.69,73866.5,-0.43,-1.33,-1.33,0,*6B
1507745195.06,11492,11.69,73866.5,-0.43,-1.33,-1.33,0,*68
1507745196.3,11493,11.69,73860.8,-0.43,-1.39,-1.33,0,*63
1507745197.54,11494,11.69,73864.5,-0.43,-1.39,-1.29,0,*6F
1507745198.78,11495,11.69,73860.8,-0.43,-1.39,-1.33,0,*65
1507745200.05,11496,11.69,73858.5,-0.43,-1.39,-1.39,0,*6C
1507745201.29,11497,11.69,73858.5,-0.43,-1.39,-1.33,0,*67
1507745202.54,11498,11.69,73864.5,-0.43,-1.39,-1.33,0,*68
1507745203.75,11499,11.69,73862.8,-0.43,-1.33,-1.33,0,*63
1507745204.99,11500,11.69,73862.5,-0.43,-1.39,-1.33,0,*68
1507745206.26,11501,11.69,73866.8,-0.43,-1.39,-1.39,0,*63
1507745207.5,11502,11.69,73868.0,-0.43,-1.39,-1.33,0,*6A
1507745208.75,11503,11.69,73866.5,-0.43,-1.33,-1.39,0,*6B
1507745209.96,11504,11.69,73866.8,-0.43,-1.33,-1.33,0,*66
1507745211.17,11505,11.69,73858.5,-0.43,-1.33,-1.33,0,*67
1507745212.41,11506,11.69,73866.3,-0.43,-1.39,-1.33,0,*6E
1507745213.63,11507,11.69,73874.0,-0.43,-1.33,-1.33,0,*65
1507745214.87,11508,11.69,73864.5,-0.43,-1.39,-1.33,0,*60
1507745216.08,11509,11.69,73860.0,-0.43,-1.33,-1.33,0,*6B
1507745217.32,11510,11.69,73860.8,-0.45,-1.35,-1.35,0,*65
1507745218.56,11511,11.69,73868.5,-0.45,-1.35,-1.35,0,*64
1507745219.84,11512,11.69,73872.3,-0.43,-1.39,-1.39,0,*61
1507745221.05,11513,11.69,73864.5,-0.43,-1.33,-1.33,0,*60
1507745222.29,11514,11.69,73860.8,-0.43,-1.33,-1.39,0,*6D
1507745223.54,11515,11.69,73856.8,-0.43,-1.39,-1.33,0,*6C
1507745224.8,11516,11.69,73860.5,-0.39,-1.35,-1.35,0,*68
1507745226.02,11517,11.69,73862.8,-0.39,-1.29,-1.29,0,*69
1507745227.23,11518,11.69,73866.0,-0.43,-1.33,-1.33,0,*6B
1507745228.45,11519,11.69,73860.8,-0.43,-1.33,-1.33,0,*6A
1507745229.69,11520,11.69,73846.5,-0.43,-1.39,-1.29,0,*61
1507745230.93,11521,11.69,73850.8,-0.43,-1.39,-1.33,0,*6B
1507745232.2,11522,11.69,73856.5,-0.43,-1.39,-1.39,0,*62
1507745233.47,11523,11.69,73858.5,-0.43,-1.39,-1.39,0,*63
1507745234.74,11524,11.69,73858.5,-0.39,-1.39,-1.35,0,*65
1507745236.01,11525,11.69,73856.5,-0.43,-1.43,-1.39,0,*68
1507745237.28,11526,11.69,73852.5,-0.43,-1.43,-1.43,0,*66
1507745238.52,11527,11.69,73852.0,-0.43,-1.33,-1.39,0,*6D
1507745239.76,11528,11.69,73854.8,-0.43,-1.39,-1.33,0,*62
1507745240.98,11529,11.69,73852.5,-0.43,-1.33,-1.33,0,*69
1507745242.19,11530,11.69,73862.5,-0.43,-1.33,-1.33,0,*61
1507745243.43,11531,11.69,73860.5,-0.43,-1.39,-1.29,0,*61
1507745244.65,11532,11.75,73866.5,-0.43,-1.33,-1.29,0,*68
1507745245.87,11533,11.69,73856.3,-0.43,-1.33,-1.29,0,*69
1507745247.06,11534,11.75,73864.5,-0.45,-1.33,-1.33,0,*63
1507745248.27,11535,11.69,73868.0,-0.45,-1.35,-1.33,0,*64
1507745249.46,11536,11.69,73864.0,-0.45,-1.33,-1.33,0,*61
1507745250.65,11537,11.75,73864.3,-0.45,-1.33,-1.25,0,*67
1507745251.86,11538,11.69,73856.8,-0.47,-1.33,-1.25,0,*6A
1507745253.05,11539,11.69,73860.0,-0.45,-1.33,-1.25,0,*69
1507745254.24,11540,11.69,73862.5,-0.45,-1.25,-1.25,0,*60
1507745255.46,11541,11.69,73864.5,-0.43,-1.29,-1.29,0,*67
1507745256.67,11542,11.69,73870.0,-0.43,-1.29,-1.29,0,*64
1507745257.89,11543,11.69,73860.0,-0.43,-1.29,-1.29,0,*65
1507745259.1,11544,11.69,73862.8,-0.39,-1.25,-1.17,0,*6E
1507745260.32,11545,11.69,73858.5,-0.43,-1.29,-1.29,0,*63
1507745261.53,11546,11.69,73858.0,-0.43,-1.29,-1.29,0,*60
1507745262.75,11547,11.69,73862.5,-0.43,-1.29,-1.21,0,*69
1507745263.97,11548,11.69,73856.0,-0.43,-1.29,-1.29,0,*6E
1507745265.19,11549,11.69,73860.5,-0.43,-1.29,-1.21,0,*67
1507745266.4,11550,11.69,73868.0,-0.43,-1.29,-1.29,0,*67
1507745267.62,11551,11.69,73870.0,-0.43,-1.29,-1.29,0,*66
1507745268.84,11552,11.69,73870.0,-0.43,-1.29,-1.29,0,*65
1507745270.03,11553,11.69,73868.5,-0.45,-1.33,-1.33,0,*62
1507745271.24,11554,11.75,73870.3,-0.45,-1.35,-1.33,0,*63
1507745272.43,11555,11.69,73866.3,-0.45,-1.33,-1.33,0,*64
1507745273.62,11556,11.69,73868.0,-0.45,-1.33,-1.33,0,*67
1507745274.86,11557,11.69,73868.0,-0.45,-1.35,-1.35,0,*66
1507745276.08,11558,11.69,73860.3,-0.43,-1.33,-1.21,0,*6C
1507745277.32,11559,11.69,73864.3,-0.43,-1.39,-1.33,0,*64
1507745278.54,11560,11.69,73864.3,-0.43,-1.33,-1.21,0,*67
1507745279.76,11561,11.69,73872.3,-0.43,-1.33,-1.29,0,*6E
1507745280.97,11562,11.69,73870.5,-0.43,-1.33,-1.29,0,*6D
1507745282.19,11563,11.69,73874.5,-0.43,-1.29,-1.21,0,*6F
1507745283.41,11564,11.69,73874.3,-0.43,-1.33,-1.33,0,*60
1507745284.62,11565,11.69,73876.3,-0.45,-1.35,-1.33,0,*61
1507745285.84,11566,11.69,73874.0,-0.43,-1.29,-1.29,0,*62
1507745287.06,11567,11.75,73868.8,-0.43,-1.21,-1.21,0,*63
1507745288.27,11568,11.69,73856.0,-0.43,-1.29,-1.21,0,*64
1507745289.49,11569,11.69,73852.3,-0.43,-1.29,-1.33,0,*66
1507745290.7,11570,11.75,73858.0,-0.43,-1.33,-1.29,0,*6E
1507745291.95,11571,11.75,73862.3,-0.45,-1.35,-1.35,0,*62
1507745293.16,11572,11.69,73856.0,-0.45,-1.35,-1.33,0,*67
1507745294.4,11573,11.75,73866.5,-0.45,-1.35,-1.35,0,*60
1507745295.64,11574,11.69,73868.8,-0.45,-1.35,-1.35,0,*67
1507745296.85,11575,11.75,73878.0,-0.45,-1.35,-1.33,0,*60
1507745298.04,11576,11.69,73874.8,-0.45,-1.33,-1.25,0,*62
1507745299.23,11577,11.69,73880.3,-0.45,-1.33,-1.25,0,*63
1507745300.44,11578,11.69,73872.5,-0.43,-1.29,-1.29,0,*6D
1507745301.66,11579,11.69,73884.3,-0.43,-1.29,-1.29,0,*6C
1507745302.88,11580,11.69,73884.0,-0.43,-1.29,-1.29,0,*6A
1507745304.1,11581,11.69,73890.3,-0.43,-1.29,-1.21,0,*63
1507745305.31,11582,11.75,73898.8,-0.43,-1.29,-1.29,0,*68