#timestamp,LO_Frequency,Hit,StdDev 
1511103615.2,286046997.7,N
1511103635.9,286046997.7,N
1511103655.7,286046995.2,N
1511103675.6,286046994.2,N
1511103695.4,286046994.9,N
1511103715.2,286046994.9,N
1511103735.1,286046992.4,N
1511103736.0,286046992.4,N
1511103755.8,286046991.8,N
1511103775.6,286046995.3,N
1511103795.5,286046996.4,N
1511103815.3,286046995.3,N
1511103835.1,286046992.5,N
1511103855.8,286046990.5,N
1511103875.7,286046990.5,N
1511103895.5,286046987.2,N
1511103915.3,286046985.3,Y
1511103935.2,286046986.1,P
1511103955.0,286046984.8,N
1511103955.9,286046984.8,N
1511103975.8,286046982.9,Y
1511103995.6,286046994.8,P
1511104015.4,286046989.0,P
1511104035.2,286046989.2,P
1511104055.1,286046987.7,Y
1511104056.0,286046987.7,P
1511104075.8,286046996.0,P
1511104095.6,286046996.7,N
1511104115.5,286046996.7,N
1511104135.3,286046999.4,N
1511104155.1,286047001.9,N
1511104175.9,286047002.0,N
1511104195.7,286047003.4,N
1511104215.5,286047005.4,N
1511104235.4,286047004.5,N
1511104255.2,286047007.5,N
1511104275.0,286047004.7,N
1511104275.9,286047004.7,N
1511104295.8,286047007.2,N
1511104315.6,286047005.3,N
1511104335.4,286047009.4,N
1511104355.3,286047012.7,N
1511104375.1,286047016.8,N
1511104376.0,286047016.8,N
1511104395.8,286047019.9,N
1511104415.6,286047017.4,N
1511104435.5,286047021.9,N
1511104455.3,286047022.3,N
1511104475.1,286047020.0,N
1511104495.9,286047020.9,N
1511104515.7,286047024.5,N
1511104535.5,286047028.0,N
1511104555.4,286047026.1,N
1511104575.2,286047026.0,N
1511104595.0,286047026.8,N
1511104595.9,286047026.8,N
1511104615.8,286047024.4,N
1511104635.6,286047024.1,N
1511104655.4,286047024.4,N
1511104675.3,286047023.3,N
1511104695.1,286047023.9,N
1511104696.0,286047023.9,N
1511104715.8,286047024.9,N
1511104735.7,286047025.3,Y
1511104755.5,286047006.6,P
1511104775.3,286047005.3,N
1511104795.2,286047003.7,N
1511104815.9,286047003.3,N
1511104835.7,286047005.8,N
1511104855.5,286047005.9,N
1511104875.4,286047003.5,N
1511104895.2,286047005.0,N
1511104915.0,286047003.3,N
1511104915.9,286047003.3,N
1511104935.8,286047006.6,N
1511104955.6,286047006.5,N
1511104975.4,286047003.3,N
1511104995.3,286047004.0,N
1511105015.1,286047004.1,N
1511105016.0,286047004.1,N
1511105035.8,286047007.6,N
1511105055.7,286047005.8,N
1511105075.5,286047008.2,N
1511105095.3,286047010.6,Y
1511105115.2,286047001.4,P
1511105135.9,286047000.1,N
1511105155.7,286047002.5,N
1511105175.6,286047001.3,N
1511105195.4,286047000.3,N
1511105215.2,286047000.0,N
1511105235.0,286047002.1,N
1511105236.0,286047002.1,N
1511105255.8,286046998.2,N
1511105275.6,286046998.7,N
1511105295.4,286047002.0,N
1511105315.3,286047003.5,N
1511105335.1,286047004.7,N
1511105355.8,286047003.8,N
1511105375.7,286047006.0,N
1511105395.5,286047007.5,Y
1511105415.3,286047003.4,P
1511105435.2,286047005.5,P
1511105455.9,286047004.9,P
1511105475.7,286047010.7,Y
1511105495.6,286047007.5,P
1511105515.4,286047008.4,P
1511105535.2,286047006.5,P
1511105555.1,286047005.7,Y
1511105556.0,286047005.7,P
1511105575.8,286046997.8,P
1511105595.6,286046996.1,N
1511105615.5,286047000.9,N
1511105635.3,286046998.6,N
1511105655.1,286046995.4,N
1511105675.9,286046996.8,N
1511105695.7,286046997.3,N
1511105715.5,286046997.8,N
1511105735.4,286046994.4,N
1511105755.2,286046991.7,N
1511105775.0,286046990.6,N
1511105775.9,286046990.6,N
1511105795.7,286046991.8,N
1511105815.6,286046992.4,N
1511105835.4,286046994.7,N
1511105855.2,286046992.6,N
1511105875.1,286046994.2,N
1511105876.0,286046994.2,N
1511105895.8,286046991.7,N
1511105915.6,286046992.3,N
1511105935.5,286046993.3,N
1511105955.3,286046996.7,N
1511105975.1,286046998.2,N
1511105995.9,286046994.0,N
1511106015.7,286046994.7,N
1511106035.5,286046990.6,N
1511106055.3,286046990.0,N
1511106075.2,286046985.6,Y
1511106095.0,286046989.4,P
1511106095.9,286046989.4,P
1511106115.8,286046990.0,P
1511106135.6,286046988.8,Y
1511106155.4,286046997.3,P
1511106175.3,286046998.7,N
1511106195.1,286046998.2,N
1511106196.0,286046998.2,N
1511106215.8,286047000.7,N
1511106235.7,286047002.0,N
1511106255.5,286047001.8,N
1511106275.3,286047004.5,N
1511106295.1,286047010.4,N
1511106315.9,286047008.2,N
1511106335.7,286047006.6,N
1511106355.5,286047010.3,N
1511106375.4,286047006.2,N
1511106395.2,286047004.8,N
1511106415.0,286047005.1,N
1511106415.9,286047005.1,N
1511106435.8,286047003.3,N
1511106455.6,286047007.6,N
1511106475.4,286047004.2,N
1511106495.3,286047003.9,N
1511106515.1,286047000.0,N
1511106516.0,286047000.0,N
1511106535.8,286046998.5,N
1511106555.7,286047001.2,N
1511106575.5,286046998.5,N
1511106595.3,286047004.0,N
1511106615.1,286047003.2,N
1511106635.9,286047001.9,N
1511106655.7,286047003.1,N
1511106675.5,286047003.5,N
1511106695.4,286047001.9,N
1511106715.2,286047002.0,N
1511106735.0,286047002.1,N
1511106735.9,286047002.1,N
1511106755.8,286047004.3,N
1511106775.6,286047004.2,N
1511106795.4,286046999.2,N
1511106815.3,286046999.1,N
1511106835.1,286046993.3,N
1511106836.0,286046993.3,N
1511106855.8,286046994.2,N
1511106875.7,286046993.5,N
1511106895.5,286046996.4,N
1511106915.3,286046993.7,N
1511106935.1,286046996.9,N
1511106955.9,286046999.1,N
1511106975.7,286046998.0,N
1511106995.5,286047000.5,N
1511107015.4,286047001.4,N
1511107035.2,286047002.3,N
1511107055.0,286047003.6,N
1511107055.9,286047003.6,N
1511107075.8,286047003.6,N
1511107095.6,286047004.4,N
1511107115.4,286047001.3,N
1511107135.3,286047003.1,N
1511107155.1,286047005.4,N
1511107156.0,286047005.4,N
1511107175.8,286047006.7,N
1511107195.7,286047004.9,N
