#timestamp,LO_Frequency,Hit,StdDev 
1566846015.0,286046999.4,N
1566846015.9,286046999.4,N
1566846035.8,286047001.2,N
1566846055.6,286046999.9,N
1566846075.4,286047002.8,N
1566846095.3,286047000.9,N
1566846115.1,286047001.2,N
1566846135.9,286047000.0,N
1566846155.7,286046999.9,N
1566846175.5,286047000.2,N
1566846195.4,286046999.8,N
1566846215.2,286046999.7,N
1566846235.1,286047002.7,N
1566846236.0,286047002.7,N
1566846255.8,286047002.2,N
1566846275.6,286047002.2,N
1566846295.5,286046999.7,N
1566846315.3,286047000.9,N
1566846335.2,286046998.2,N
1566846355.9,286047001.1,N
1566846375.7,286047000.3,N
1566846395.6,286047000.5,N
1566846415.4,286047000.6,N
1566846435.2,286046998.7,N
1566846455.1,286047000.9,N
1566846456.0,286047000.9,N
1566846475.8,286047001.1,N
1566846495.7,286047000.9,N
1566846515.5,286046999.8,N
1566846535.3,286046999.9,N
1566846555.2,286047002.6,N
1566846575.0,286047002.3,N
1566846575.9,286047002.3,N
1566846595.8,286047002.5,N
1566846615.6,286047002.1,N
1566846635.4,286047000.2,N
1566846655.3,286047002.4,N
1566846675.1,286047002.7,N
1566846695.8,286047002.1,N
1566846715.7,286047001.8,N
1566846735.5,286047003.6,N
1566846755.4,286047004.1,Y
1566846775.2,286047001.8,P
1566846795.0,286046999.8,N
1566846795.9,286046999.8,N
1566846815.8,286047000.1,N
1566846835.6,286047000.4,N
1566846855.5,286047000.1,N
1566846875.3,286047001.0,N
1566846895.1,286047000.3,N
1566846915.9,286047000.7,N
1566846935.7,286046999.9,N
1566846955.6,286047002.6,Y
1566846975.4,286047002.4,P
1566846995.2,286047001.1,N
1566847015.1,286046999.0,N
1566847016.0,286046999.0,N
1566847035.8,286046999.9,N
1566847055.6,286047000.3,N
1566847075.5,286047000.6,N
1566847095.3,286046999.7,N
1566847115.2,286047000.2,N
1566847135.9,286047000.4,N
1566847155.7,286047000.0,N
1566847175.6,286046998.8,N
1566847195.4,286046998.5,N
1566847215.2,286047001.1,N
1566847235.1,286047000.3,N
1566847236.0,286047000.3,N
1566847255.8,286047001.6,N
1566847275.7,286047001.5,N
1566847295.5,286047001.9,N
1566847315.3,286047002.4,N
1566847335.2,286047001.9,N
1566847355.0,286046999.9,N
1566847355.9,286046999.9,N
1566847375.8,286047002.4,N
1566847395.6,286047002.6,N
1566847415.4,286047001.5,N
1566847435.3,286047004.0,Y
1566847455.1,286047002.7,P
1566847475.8,286047002.7,N
1566847495.7,286047000.8,N
1566847515.5,286047000.6,N
1566847535.4,286047000.2,N
1566847555.2,286047000.6,N
1566847575.0,286047000.8,N
1566847575.9,286047000.8,N
1566847595.8,286047000.7,N
1566847615.6,286047001.2,N
1566847635.5,286047001.0,N
1566847655.3,286047000.8,N
1566847675.1,286047001.1,N
1566847695.9,286047000.6,N
1566847715.7,286047000.0,N
1566847735.5,286047000.6,N
1566847755.4,286047000.0,N
1566847775.2,286047000.0,N
1566847795.1,286047000.5,N
1566847796.0,286047000.5,N
1566847815.8,286047000.7,N
1566847835.6,286046998.3,N
1566847855.5,286047000.2,N
1566847875.3,286047000.0,N
1566847895.1,286046999.7,N
1566847915.9,286047001.5,N
1566847935.7,286047001.9,N
1566847955.6,286047001.8,N
1566847975.4,286047004.3,Y
1566847995.2,286047001.5,P
1566848015.1,286047000.9,N
1566848016.0,286047000.9,N
1566848035.8,286046999.9,N
1566848055.7,286047002.0,Y
1566848075.5,286047002.7,P
1566848095.3,286047001.7,N
1566848115.2,286047001.3,N
1566848135.0,286047001.5,N
1566848135.9,286047001.5,N
1566848155.8,286047002.1,Y
1566848175.6,286047000.8,P
1566848195.4,286047000.9,N
1566848215.3,286046999.8,N
1566848235.1,286047001.1,N
1566848255.8,286046998.4,N
1566848275.7,286047000.0,N
1566848295.5,286046999.9,N
1566848315.4,286047002.7,N
1566848335.2,286047000.2,N
1566848355.0,286047000.1,N
1566848355.9,286047000.1,N
1566848375.8,286047000.6,N
1566848395.6,286047000.7,N
1566848415.5,286047000.0,N
1566848435.3,286047000.6,N
1566848455.1,286047001.1,N
1566848475.9,286047000.4,N
1566848495.7,286047000.8,N
1566848515.5,286047000.7,N
1566848535.4,286046998.1,N
1566848555.2,286046998.2,N
1566848575.1,286047000.8,N
1566848576.0,286047000.8,N
1566848595.8,286047001.2,N
1566848615.6,286046998.8,N
1566848635.5,286046999.2,N
1566848655.3,286046999.4,N
1566848675.2,286046996.7,Y
1566848695.9,286046996.5,P
1566848715.7,286046999.0,N
1566848735.6,286046996.5,N
1566848755.4,286046999.1,N
1566848775.2,286046996.7,N
1566848795.1,286046997.3,N
1566848796.0,286046997.3,N
1566848815.8,286046997.6,N
1566848835.7,286046995.4,Y
1566848855.5,286046998.9,P
1566848875.3,286046998.7,N
1566848895.2,286046999.4,N
1566848915.0,286046999.6,N
1566848915.9,286046999.6,N
1566848935.8,286046996.9,Y
1566848955.6,286047001.1,P
1566848975.4,286047000.6,N
1566848995.3,286047000.7,N
1566849015.1,286046998.1,N
1566849035.8,286046998.6,N
1566849055.7,286046998.6,N
1566849075.5,286046998.1,N
1566849095.4,286046998.6,N
1566849115.2,286046999.6,N
1566849135.0,286046999.1,N
1566849135.9,286046999.1,N
1566849155.8,286046997.9,N
1566849175.6,286046995.0,Y
1566849195.5,286046997.9,P
1566849215.3,286046997.3,P
1566849235.1,286046995.8,P
1566849255.9,286046995.6,Y
1566849275.7,286046999.6,P
1566849295.6,286046998.3,N
1566849315.4,286046998.3,N
1566849335.2,286047000.8,N
1566849355.1,286046999.3,N
1566849356.0,286046999.3,N
1566849375.8,286046999.4,N
1566849395.6,286046999.4,N
1566849415.5,286046998.8,N
1566849435.3,286046999.6,N
1566849455.2,286047000.9,N
1566849475.9,286047001.2,N
1566849495.7,286047001.1,N
1566849515.6,286046998.2,N
1566849535.4,286047000.8,N
1566849555.3,286047000.8,N
1566849575.1,286047000.2,N
1566849576.0,286047000.2,N
1566849595.8,286047002.5,N
