#timestamp,LO_Frequency,Hit,StdDev 
1595318415.6,286047001.2,P
1595318435.4,286047000.7,N
1595318455.3,286047000.8,N
1595318475.1,286047001.0,N
1595318495.9,286047000.0,N
1595318515.7,286047000.5,N
1595318535.1,286047000.2,N
1595318536.0,286047000.2,N
1595318555.8,286047001.1,N
1595318575.7,286047001.1,N
1595318595.5,286046998.7,Y
1595318615.3,286046999.0,P
1595318635.2,286046998.2,N
1595318655.0,286046998.5,N
1595318655.9,286046998.5,N
1595318675.8,286047000.0,N
1595318695.6,286047000.8,N
1595318715.4,286046998.2,N
1595318735.3,286047001.1,N
1595318755.1,286046998.6,N
1595318775.8,286046999.3,N
1595318795.7,286047001.1,N
1595318815.5,286046998.9,N
1595318835.4,286046998.8,N
1595318855.2,286046998.5,N
1595318875.0,286046998.7,N
1595318875.9,286046998.7,N
1595318895.8,286046998.1,N
1595318915.6,286046998.1,N
1595318935.5,286046998.5,N
1595318955.3,286046998.8,N
1595318975.1,286046998.9,N
1595318995.9,286046997.3,N
1595319015.7,286046997.1,N
1595319035.5,286046999.6,N
1595319055.4,286046997.7,N
1595319075.2,286046994.9,Y
1595319095.1,286046999.1,P
1595319096.0,286046999.1,P
1595319115.8,286046998.8,P
1595319135.6,286046998.6,Y
1595319155.5,286046998.1,P
1595319175.3,286047000.3,N
1595319195.2,286047000.1,N
1595319215.9,286046998.6,N
1595319235.7,286046998.3,N
1595319255.6,286046998.6,N
1595319275.4,286046998.4,N
1595319295.2,286047000.7,N
1595319315.1,286047001.0,N
1595319316.0,286047001.0,N
1595319335.8,286047000.2,N
1595319355.7,286047000.0,N
1595319375.5,286047000.1,N
1595319395.3,286047000.3,N
1595319415.2,286047000.3,N
1595319435.0,286047002.8,N
1595319435.9,286047002.8,N
1595319455.8,286047002.3,N
1595319475.6,286047000.0,N
1595319495.4,286047000.0,N
1595319515.3,286047002.6,N
1595319535.1,286047002.8,N
1595319555.9,286047002.8,N
1595319575.7,286047002.8,N
1595319595.5,286046999.7,N
1595319615.4,286047002.4,N
1595319635.2,286047002.3,N
1595319655.0,286047002.0,N
1595319656.0,286047002.0,N
1595319675.8,286047002.1,N
1595319695.6,286047000.4,N
1595319715.5,286047001.0,N
1595319735.3,286047000.2,N
1595319755.1,286047001.2,N
1595319775.9,286046998.3,N
1595319795.7,286046998.7,N
1595319815.6,286046998.7,N
1595319835.4,286046998.4,N
1595319855.2,286046998.8,N
1595319875.1,286046999.4,N
1595319876.0,286046999.4,N
1595319895.8,286046998.7,N
1595319915.7,286046998.6,N
1595319935.5,286046999.4,N
1595319955.3,286046999.2,N
1595319975.2,286046999.2,N
1595319995.0,286046997.3,N
1595319995.9,286046997.3,N
1595320015.8,286046999.2,N
1595320035.6,286046999.1,N
1595320055.4,286046997.2,N
1595320075.3,286046999.2,N
1595320095.1,286046997.3,N
1595320115.8,286046997.2,N
1595320135.7,286046999.5,N
1595320155.5,286046997.7,N
1595320175.4,286046995.2,Y
1595320195.2,286046996.8,P
1595320215.0,286046997.1,N
1595320216.0,286046997.1,N
1595320235.8,286046996.6,Y
1595320255.6,286047000.3,P
1595320275.5,286047001.2,N
1595320295.3,286046998.1,N
1595320315.2,286047000.5,N
1595320335.9,286047000.8,N
1595320355.7,286046999.9,N
1595320375.6,286047000.2,N
1595320395.4,286047000.2,N
1595320415.2,286046998.5,N
1595320435.1,286047000.6,N
1595320436.0,286047000.6,N
1595320455.8,286047000.9,N
1595320475.7,286046998.2,N
1595320495.5,286047000.6,N
1595320515.4,286047001.0,N
1595320535.2,286046999.4,N
1595320555.0,286046999.4,N
1595320555.9,286046999.4,N
1595320575.8,286046998.1,N
1595320595.6,286046998.9,N
1595320615.4,286046998.6,N
1595320635.3,286046998.5,N
1595320655.1,286046998.1,N
1595320675.9,286046998.1,N
1595320695.7,286046998.5,N
1595320715.5,286047000.8,N
1595320735.4,286046998.6,N
1595320755.2,286046998.2,N
1595320775.0,286046998.7,N
1595320776.0,286046998.7,N
1595320795.8,286046998.4,N
1595320815.6,286046998.8,N
1595320835.5,286046998.8,N
1595320855.3,286046998.6,N
1595320875.1,286047000.3,N
1595320895.9,286047000.9,N
1595320915.7,286047013.7,Y
1595320935.6,286047011.2,P
1595320955.4,286047010.8,N
1595320975.2,286047007.0,N
1595320995.1,286047007.0,N
1595320996.0,286047007.0,N
1595321015.8,286047007.5,N
1595321035.7,286047005.4,N
1595321055.5,286047003.2,N
1595321075.3,286047003.3,N
1595321095.2,286047003.2,N
1595321115.0,286047004.2,N
1595321115.9,286047004.2,N
1595321135.7,286047003.7,N
1595321155.6,286047004.1,N
1595321175.4,286047004.0,N
1595321195.3,286047004.1,N
1595321215.1,286047001.4,N
1595321235.8,286047001.4,N
1595321255.7,286047002.0,N
1595321275.5,286047002.6,N
1595321295.4,286047002.2,N
1595321315.2,286047001.5,N
1595321335.0,286047001.8,N
1595321335.9,286047001.8,N
1595321355.8,286047002.2,N
1595321375.6,286047001.6,N
1595321395.5,286047001.5,N
1595321415.3,286047001.8,N
1595321435.1,286047003.8,N
1595321455.9,286047004.1,N
1595321475.7,286047004.4,N
1595321495.6,286047004.4,N
1595321515.4,286047001.8,N
1595321535.2,286047001.8,N
1595321555.1,286047001.6,N
1595321556.0,286047001.6,N
1595321575.8,286047002.8,N
1595321595.6,286047000.2,N
1595321615.5,286047000.0,N
1595321635.3,286047000.4,N
1595321655.2,286047000.5,N
1595321675.9,286047000.1,N
1595321695.7,286047000.5,N
1595321715.6,286047001.1,N
1595321735.4,286046999.9,N
1595321755.3,286047000.0,N
1595321775.1,286047000.2,N
1595321776.0,286047000.2,N
1595321795.8,286047001.0,N
1595321815.7,286047000.6,N
1595321835.5,286047000.5,N
1595321855.3,286047001.2,N
1595321875.2,286047001.0,N
1595321895.0,286047000.8,N
1595321895.9,286047000.8,N
1595321915.8,286047000.1,N
1595321935.6,286046998.1,N
1595321955.4,286047000.4,N
1595321975.3,286047002.5,N
1595321995.1,286047001.6,N
