#timestamp,LO_Frequency,Hit,StdDev 
1620075615.3,286047002.5,N
1620075635.1,286046999.7,N
1620075655.9,286047002.7,N
1620075675.7,286047000.1,N
1620075695.6,286047000.8,N
1620075715.4,286047000.9,N
1620075735.2,286046998.1,N
1620075755.1,286047001.1,N
1620075756.0,286047001.1,N
1620075775.8,286047001.1,N
1620075795.6,286046998.1,N
1620075815.5,286047000.5,N
1620075835.3,286046998.7,N
1620075855.2,286046998.5,N
1620075875.9,286047000.9,N
1620075895.7,286046998.3,N
1620075915.6,286047001.2,N
1620075935.4,286046998.3,N
1620075955.2,286046999.2,N
1620075975.1,286046999.6,N
1620075976.0,286046999.6,N
1620075995.8,286046999.3,N
1620076015.7,286046996.8,N
1620076035.5,286046995.0,Y
1620076055.3,286046997.3,P
1620076075.2,286046999.4,N
1620076095.0,286046997.3,N
1620076095.9,286046997.3,N
1620076115.8,286046999.3,N
1620076135.6,286046997.5,N
1620076155.4,286046997.9,N
1620076175.3,286046995.6,Y
1620076195.1,286046998.8,P
1620076215.8,286046996.6,P
1620076235.7,286046996.6,P
1620076255.5,286046997.9,N
1620076275.4,286046996.6,Y
1620076295.2,286047000.5,P
1620076315.0,286047004.1,N
1620076315.9,286047004.1,N
1620076335.8,286047005.4,N
1620076355.6,286047003.6,N
1620076375.5,286047003.2,N
1620076395.3,286047003.8,N
1620076415.1,286047003.2,N
1620076435.9,286047005.6,N
1620076455.7,286047004.1,N
1620076475.5,286047004.4,N
1620076495.4,286047005.6,N
1620076515.2,286047005.2,N
1620076535.1,286047007.3,Y
1620076536.0,286047007.3,P
1620076555.8,286047002.5,N
1620076575.6,286047000.1,N
1620076595.5,286047002.2,N
1620076615.3,286046998.3,N
1620076635.1,286046996.6,N
1620076655.9,286046998.4,N
1620076675.7,286046998.7,N
1620076695.6,286046999.6,N
1620076715.4,286046998.4,N
1620076735.2,286047001.1,N
1620076755.1,286047001.0,N
1620076756.0,286047001.0,N
1620076775.8,286047001.1,N
1620076795.6,286047000.0,N
1620076815.5,286046999.9,N
1620076835.3,286046998.8,N
1620076855.2,286046998.6,N
1620076875.9,286047000.2,N
1620076895.7,286047000.5,N
1620076915.6,286047000.5,N
1620076935.4,286046999.7,N
1620076955.3,286047002.0,N
1620076975.1,286047001.5,N
1620076976.0,286047001.5,N
1620076995.8,286047004.4,N
1620077015.7,286047002.1,N
1620077035.5,286047002.7,N
1620077055.3,286047000.4,N
1620077075.2,286047000.2,N
1620077095.0,286047001.0,N
1620077095.9,286047001.0,N
1620077115.8,286047000.3,N
1620077135.6,286047002.4,N
1620077155.4,286047001.8,N
1620077175.3,286047003.9,N
1620077195.1,286047003.2,N
1620077215.8,286047003.4,N
1620077235.7,286047005.4,Y
1620077255.5,286047001.9,P
1620077275.4,286047003.6,P
1620077295.2,286047002.5,N
1620077315.0,286047001.9,N
1620077315.9,286047001.9,N
1620077335.8,286047002.3,N
1620077355.6,286047002.4,Y
1620077375.5,286046997.1,P
1620077395.3,286046997.6,N
1620077415.1,286046997.7,N
1620077435.9,286046997.8,N
1620077455.7,286046995.5,N
1620077475.5,286046993.3,Y
1620077495.4,286046994.9,P
1620077515.2,286046995.2,P
1620077535.1,286046995.4,P
1620077536.0,286046995.4,Y
1620077555.8,286046998.2,P
1620077575.6,286047001.1,N
1620077595.5,286046998.1,N
1620077615.3,286047000.9,N
1620077635.2,286047000.5,N
1620077655.9,286046998.6,N
1620077675.7,286046998.1,N
1620077695.6,286046998.5,N
1620077715.4,286046998.7,N
1620077735.2,286047000.9,N
1620077755.1,286047000.9,N
1620077756.0,286047000.9,N
1620077775.8,286047004.2,N
1620077795.7,286047003.9,N
1620077815.5,286047003.5,N
1620077835.3,286047004.1,N
1620077855.2,286047001.4,N
1620077875.9,286047001.7,N
1620077895.7,286047003.6,N
1620077915.6,286047003.6,N
1620077935.4,286047002.9,N
1620077955.3,286047006.0,N
1620077975.1,286047003.6,N
1620077976.0,286047003.6,N
1620077995.8,286047005.1,N
1620078015.7,286047005.6,N
1620078035.5,286047003.0,N
1620078055.3,286047004.6,N
1620078075.2,286047003.3,N
1620078095.0,286047003.6,N
1620078095.9,286047003.6,N
1620078115.8,286047003.1,N
1620078135.6,286047005.6,N
1620078155.4,286047003.4,N
1620078175.3,286047002.9,N
1620078195.1,286047001.4,N
1620078215.8,286047003.6,N
1620078235.7,286047003.5,N
1620078255.5,286047001.3,N
1620078275.4,286047001.5,N
1620078295.2,286047002.4,N
1620078315.0,286047002.5,N
1620078315.9,286047002.5,N
1620078335.8,286047002.4,N
1620078355.6,286047001.6,N
1620078375.4,286047004.4,Y
1620078395.3,286047001.0,P
1620078415.1,286047000.9,N
1620078435.9,286047000.8,N
1620078455.7,286047001.2,N
1620078475.5,286046998.3,N
1620078495.4,286047000.7,N
1620078515.2,286047001.0,N
1620078535.0,286046999.7,N
1620078536.0,286046999.7,N
1620078555.8,286047002.7,N
1620078575.6,286046998.3,N
1620078595.5,286046996.6,N
1620078615.3,286046996.9,N
1620078635.1,286046997.3,N
1620078655.9,286046997.9,N
1620078675.7,286046997.2,N
1620078695.5,286046997.2,N
1620078715.4,286046997.7,N
1620078735.2,286046997.0,N
1620078755.1,286046999.5,N
1620078756.0,286046999.5,N
1620078775.8,286047000.7,N
1620078795.6,286046998.1,N
1620078815.5,286047000.4,N
1620078835.3,286047000.4,N
1620078855.2,286047001.0,N
1620078875.9,286047000.9,N
1620078895.7,286047002.6,N
1620078915.6,286047002.4,N
1620078935.4,286047000.5,N
1620078955.2,286047000.4,N
1620078975.1,286046998.2,N
1620078976.0,286046998.2,N
1620078995.8,286046997.1,N
1620079015.7,286046997.0,N
1620079035.5,286046999.0,N
1620079055.3,286047001.2,N
1620079075.2,286046999.6,N
1620079095.0,286046997.4,N
1620079095.9,286046997.4,N
1620079115.7,286046997.9,N
1620079135.6,286046994.9,N
1620079155.4,286046994.9,N
1620079175.3,286046995.0,N
1620079195.1,286046997.5,N
1620079196.0,286046997.5,N
