#timestamp,LO_Frequency,Hit,StdDev 
1569978045.1,286046996.6,E
1569978055.0,286047001.0,N
1569978055.9,286047001.0,P
1569978075.8,286046999.7,P
1569978095.6,286046999.9,N
1569978115.4,286047000.1,N
1569978135.3,286047000.0,N
1569978155.1,286047001.6,Y
1569978175.9,286047002.3,P
1569978195.7,286047001.8,N
1569978215.5,286047001.5,N
1569978235.4,286047002.6,Y
1569978255.2,286046998.1,P
1569978275.0,286046999.3,N
1569978276.0,286046999.3,N
1569978295.8,286047000.5,N
1569978315.6,286047000.7,N
1569978335.5,286047000.0,N
1569978355.3,286047002.3,N
1569978375.1,286047000.5,N
1569978395.9,286047001.0,N
1569978415.7,286047000.8,N
1569978435.6,286046998.2,N
1569978455.4,286047000.7,N
1569978475.2,286046999.1,N
1569978495.1,286046998.3,N
1569978496.0,286046998.3,N
1569978515.8,286046998.8,N
1569978535.6,286047000.9,N
1569978555.5,286046999.7,N
1569978575.3,286047000.6,N
1569978595.2,286046998.1,N
1569978615.9,286047001.1,N
1569978635.7,286047000.9,N
1569978655.6,286046999.9,N
1569978675.4,286047000.8,N
1569978695.2,286047000.9,N
1569978715.1,286046998.8,N
1569978716.0,286046998.8,N
1569978735.8,286046998.1,N
1569978755.7,286047001.1,N
1569978775.5,286047001.1,N
1569978795.3,286046999.5,N
1569978815.2,286046998.4,N
1569978835.0,286046998.6,N
1569978835.9,286046998.6,N
1569978855.7,286046996.5,N
1569978875.6,286046999.0,N
1569978895.4,286046998.9,N
1569978915.3,286046998.7,N
1569978935.1,286047000.8,N
1569978936.0,286047000.8,N
1569978955.8,286047000.4,N
1569978975.7,286047001.2,N
1569978995.5,286047002.4,N
1569979015.4,286047002.0,N
1569979035.2,286047002.6,N
1569979055.0,286047002.8,N
1569979055.9,286047002.8,N
1569979075.8,286047002.1,N
1569979095.6,286047002.8,N
1569979115.4,286047000.4,N
1569979135.3,286047002.8,N
1569979155.1,286047002.5,N
1569979175.9,286047002.6,N
1569979195.7,286047002.5,N
1569979215.5,286047000.1,N
1569979235.4,286047001.8,N
1569979255.2,286047004.3,N
1569979275.0,286047001.7,N
1569979275.9,286047001.7,N
1569979295.8,286047001.6,N
1569979315.6,286047004.0,N
1569979335.5,286047003.1,N
1569979355.3,286047003.1,N
1569979375.1,286047001.5,N
1569979395.9,286047002.4,N
1569979415.7,286047002.7,N
1569979435.6,286047002.5,N
1569979455.4,286047001.8,N
1569979475.2,286047001.4,N
1569979495.1,286047001.8,N
1569979496.0,286047001.8,N
1569979515.8,286047003.5,Y
1569979535.7,286047000.2,P
1569979555.5,286047000.3,N
1569979575.3,286047001.1,N
1569979595.2,286046998.7,N
1569979615.9,286047000.7,N
1569979635.7,286047001.1,N
1569979655.6,286047001.0,N
1569979675.4,286047001.2,N
1569979695.3,286047000.7,N
1569979715.1,286047000.3,N
1569979716.0,286047000.3,N
1569979735.8,286047000.3,N
1569979755.7,286047000.5,N
1569979775.5,286047002.7,Y
1569979795.3,286046998.1,P
1569979815.2,286046998.6,N
1569979835.0,286046998.1,N
1569979835.9,286046998.1,N
1569979855.8,286047000.8,N
1569979875.6,286046998.2,N
1569979895.4,286047000.4,N
1569979915.3,286047000.8,N
1569979935.1,286047001.0,N
1569979955.9,286046999.9,N
1569979975.7,286047000.4,N
1569979995.5,286046998.5,N
1569980015.4,286047001.1,N
1569980035.2,286047000.6,N
1569980055.0,286046998.5,N
1569980055.9,286046998.5,N
1569980075.8,286047000.6,N
1569980095.6,286046998.6,N
1569980115.5,286046998.8,N
1569980135.3,286047000.8,N
1569980155.1,286047002.7,N
1569980175.9,286047002.6,N
1569980195.7,286047001.4,N
1569980215.5,286047001.5,N
1569980235.4,286047003.9,N
1569980255.2,286047004.2,N
1569980275.1,286047005.1,N
1569980276.0,286047005.1,N
1569980295.8,286047006.0,N
1569980315.6,286047003.1,N
1569980335.5,286047006.0,N
1569980355.3,286047004.1,N
1569980375.1,286047005.9,N
1569980395.9,286047004.0,N
1569980415.7,286047003.8,N
1569980435.6,286047004.4,N
1569980455.4,286047003.2,N
1569980475.2,286047005.7,N
1569980495.1,286047003.0,N
1569980496.0,286047003.0,N
1569980515.8,286047005.6,N
1569980535.7,286047005.9,N
1569980555.5,286047005.7,N
1569980575.3,286047003.0,N
1569980595.2,286047004.1,N
1569980615.0,286047004.2,N
1569980615.9,286047004.2,N
1569980635.7,286047001.4,N
1569980655.6,286047002.6,N
1569980675.4,286047001.4,N
1569980695.3,286047001.3,N
1569980715.1,286047004.2,N
1569980735.8,286047003.5,N
1569980755.7,286047001.8,N
1569980775.5,286047003.7,N
1569980795.4,286047001.7,N
1569980815.2,286047001.4,N
1569980835.0,286047001.5,N
1569980835.9,286047001.5,N
1569980855.8,286047001.7,N
1569980875.6,286047001.4,N
1569980895.4,286047003.7,N
1569980915.3,286047001.5,N
1569980935.1,286047003.9,N
1569980955.9,286047001.6,N
1569980975.7,286046999.9,N
1569980995.5,286047001.6,N
1569981015.4,286047002.3,N
1569981035.2,286047004.4,N
1569981055.0,286047004.0,N
1569981055.9,286047004.0,N
1569981075.8,286047001.9,N
1569981095.6,286047001.8,N
1569981115.5,286047001.8,N
1569981135.3,286047001.6,N
1569981155.1,286047001.5,N
1569981175.9,286047001.3,N
1569981195.7,286047001.6,N
1569981215.5,286047004.4,Y
1569981235.4,286047001.0,P
1569981255.2,286047000.2,N
1569981275.1,286047001.9,N
1569981276.0,286047001.9,N
1569981295.8,286047000.9,N
1569981315.6,286047000.7,N
1569981335.5,286046999.4,N
1569981355.3,286046997.4,N
1569981375.1,286046997.5,N
1569981395.9,286046997.9,N
1569981415.7,286046995.5,N
1569981435.6,286046997.8,N
1569981455.4,286046993.7,Y
1569981475.2,286046994.8,P
1569981495.1,286046994.5,N
1569981496.0,286046994.5,N
1569981515.8,286046993.6,N
1569981535.7,286046994.4,N
1569981555.5,286046993.6,Y
1569981575.3,286046999.6,P
1569981595.2,286046998.7,N
