#timestamp,LO_Frequency,Hit,StdDev 
1633507215.2,286046999.7,N
1633507235.1,286046999.7,N
1633507236.0,286046999.7,N
1633507255.8,286047001.0,N
1633507275.6,286047000.3,N
1633507295.5,286047000.2,N
1633507315.3,286046999.9,N
1633507335.2,286047000.4,N
1633507355.9,286047001.1,N
1633507375.7,286047000.6,N
1633507395.6,286047000.3,N
1633507415.4,286046998.7,N
1633507435.2,286047001.1,N
1633507455.1,286047000.1,N
1633507456.0,286047000.1,N
1633507475.8,286046999.7,N
1633507495.7,286047000.5,N
1633507515.5,286046999.9,N
1633507535.3,286046999.8,N
1633507555.2,286047002.8,Y
1633507575.0,286047002.2,P
1633507575.9,286047002.2,N
1633507595.8,286047001.8,N
1633507615.6,286047001.0,N
1633507635.4,286047001.2,N
1633507655.3,286047001.1,N
1633507675.1,286046998.7,N
1633507695.8,286046999.0,N
1633507715.7,286046998.9,N
1633507735.5,286046998.6,N
1633507755.4,286047001.2,N
1633507775.2,286046998.2,N
1633507795.0,286047001.1,N
1633507795.9,286047001.1,N
1633507815.8,286047001.0,N
1633507835.6,286047000.5,N
1633507855.4,286047000.7,N
1633507875.3,286047000.9,N
1633507895.1,286047002.8,N
1633507915.9,286046999.8,N
1633507935.7,286046999.7,N
1633507955.5,286047000.3,N
1633507975.4,286047000.9,N
1633507995.2,286046998.2,N
1633508015.0,286046998.2,N
1633508016.0,286046998.2,N
1633508035.8,286046999.5,N
1633508055.6,286047001.2,N
1633508075.5,286046998.1,N
1633508095.3,286047001.2,N
1633508115.1,286046998.2,N
1633508135.9,286046998.5,N
1633508155.7,286046998.2,N
1633508175.6,286046998.4,N
1633508195.4,286046998.5,N
1633508215.2,286046998.4,N
1633508235.1,286046998.7,N
1633508236.0,286046998.7,N
1633508255.8,286046998.8,N
1633508275.6,286046998.8,N
1633508295.5,286046999.2,N
1633508315.3,286046999.2,N
1633508335.2,286046999.3,N
1633508355.9,286047001.0,N
1633508375.7,286047000.2,N
1633508395.6,286047002.8,N
1633508415.4,286047000.4,N
1633508435.2,286046999.7,N
1633508455.1,286047002.8,N
1633508456.0,286047002.8,N
1633508475.8,286047000.0,N
1633508495.7,286047000.3,N
1633508515.5,286047000.5,N
1633508535.3,286047001.1,N
1633508555.2,286046999.5,N
1633508575.0,286046999.6,N
1633508575.9,286046999.6,N
1633508595.8,286046996.6,N
1633508615.6,286046997.4,N
1633508635.4,286046997.2,N
1633508655.3,286046999.2,N
1633508675.1,286046999.6,N
1633508695.9,286046996.7,N
1633508715.7,286046997.7,N
1633508735.5,286046997.4,N
1633508755.4,286046997.5,N
1633508775.2,286046997.8,N
1633508795.1,286046997.8,N
1633508796.0,286046997.8,N
1633508815.8,286046995.4,N
1633508835.6,286046997.5,N
1633508855.5,286046997.6,N
1633508875.3,286046997.8,N
1633508895.2,286046995.7,N
1633508915.9,286046995.0,N
1633508935.7,286046995.6,N
1633508955.6,286046995.4,N
1633508975.4,286046998.0,N
1633508995.2,286046995.7,N
1633509015.1,286046995.4,N
1633509016.0,286046995.4,N
1633509035.8,286046995.6,N
1633509055.7,286046995.5,N
1633509075.5,286046997.9,N
1633509095.3,286046997.0,N
1633509115.2,286046999.6,N
1633509135.0,286046999.6,N
1633509135.9,286046999.6,N
1633509155.8,286046997.0,N
1633509175.6,286046997.9,N
1633509195.4,286046995.4,Y
1633509215.3,286046999.2,P
1633509235.1,286046997.4,N
1633509255.9,286046995.0,P
1633509275.7,286046995.2,Y
1633509295.5,286046999.4,P
1633509315.4,286046998.2,N
1633509335.2,286047000.9,N
1633509355.0,286047001.0,N
1633509356.0,286047001.0,N
1633509375.8,286047000.5,N
1633509395.6,286047000.2,N
1633509415.5,286047002.0,N
1633509435.3,286047002.5,N
1633509455.1,286047001.5,N
1633509475.9,286047004.3,N
1633509495.7,286047001.8,N
1633509515.6,286047003.9,N
1633509535.4,286047003.3,N
1633509555.2,286047003.4,N
1633509575.1,286047003.1,N
1633509576.0,286047003.1,N
1633509595.8,286047005.6,N
1633509615.7,286047005.3,N
1633509635.5,286047005.5,N
1633509655.3,286047005.4,N
1633509675.2,286047003.2,N
1633509695.0,286047003.8,N
1633509695.9,286047003.8,N
1633509715.7,286047002.9,N
1633509735.6,286047002.9,N
1633509755.4,286047005.8,N
1633509775.3,286047005.7,N
1633509795.1,286047005.3,N
1633509796.0,286047005.3,N
1633509815.8,286047005.1,N
1633509835.7,286047006.0,Y
1633509855.5,286046999.7,P
1633509875.4,286047002.8,N
1633509895.2,286047002.4,N
1633509915.0,286047000.6,N
1633509915.9,286047000.6,N
1633509935.8,286047000.0,N
1633509955.6,286047000.0,N
1633509975.4,286047001.0,N
1633509995.3,286047001.0,N
1633510015.1,286046998.4,N
1633510035.9,286046998.7,N
1633510055.7,286046999.4,N
1633510075.5,286046998.5,N
1633510095.4,286046998.5,N
1633510115.2,286047000.9,N
1633510135.0,286046999.9,N
1633510135.9,286046999.9,N
1633510155.8,286047002.7,N
1633510175.6,286047000.2,N
1633510195.5,286047001.0,N
1633510215.3,286047001.0,N
1633510235.1,286047000.4,N
1633510255.9,286047000.9,N
1633510275.7,286047000.9,N
1633510295.6,286046999.1,N
1633510315.4,286046997.0,N
1633510335.2,286046997.2,N
1633510355.1,286046996.6,N
1633510356.0,286046996.6,N
1633510375.8,286046998.7,N
1633510395.6,286046998.3,N
1633510415.5,286046999.4,N
1633510435.3,286047000.8,N
1633510455.2,286047001.0,N
1633510475.0,286047000.5,N
1633510475.9,286047000.5,N
1633510495.7,286046998.6,N
1633510515.6,286047011.9,Y
1633510535.4,286047000.0,P
1633510555.3,286046998.9,P
1633510575.1,286046998.1,P
1633510595.8,286047001.0,N
1633510615.7,286047000.4,N
1633510635.5,286046998.9,N
1633510655.4,286046997.4,N
1633510675.2,286046997.0,N
1633510695.0,286046996.9,N
1633510695.9,286046996.9,N
1633510715.8,286047000.8,N
1633510735.6,286046998.8,N
1633510755.4,286046999.6,N
1633510775.3,286046999.0,N
1633510795.1,286046998.3,N
