#timestamp,LO_Frequency,Hit 
1500688815.1,286047025.1,N
1500688835.9,286047022.2,N
1500688855.7,286047024.5,N
1500688875.5,286047026.0,N
1500688895.3,286047024.8,N
1500688915.2,286047023.4,N
1500688935.0,286047023.0,N
1500688935.9,286047023.0,N
1500688955.7,286047025.6,N
1500688975.6,286047025.9,N
1500688995.4,286047024.8,N
1500689015.2,286047025.2,N
1500689035.1,286047025.1,N
1500689036.0,286047025.1,N
1500689055.8,286047030.0,N
1500689075.6,286047029.9,N
1500689095.5,286047027.5,N
1500689115.3,286047028.5,N
1500689135.1,286047032.7,N
1500689155.9,286047029.8,N
1500689175.7,286047029.2,N
1500689195.5,286047027.6,N
1500689215.4,286047026.7,N
1500689235.2,286047029.8,N
1500689255.0,286047034.0,N
1500689255.9,286047034.0,N
1500689275.8,286047032.5,N
1500689295.6,286047032.9,N
1500689315.4,286047033.5,N
1500689335.3,286047036.3,N
1500689355.1,286047033.8,N
1500689356.0,286047033.8,N
1500689375.8,286047033.0,N
1500689395.7,286047032.9,N
1500689415.5,286047029.3,N
1500689435.3,286047025.8,N
1500689455.2,286047031.3,N
1500689475.9,286047033.2,N
1500689495.7,286047028.9,N
1500689515.6,286047029.0,N
1500689535.4,286047029.2,N
1500689555.2,286047029.0,N
1500689575.9,286047028.6,N
1500689595.7,286047028.6,N
1500689615.5,286047030.6,N
1500689635.4,286047029.2,N
1500689655.2,286047029.7,N
1500689675.0,286047028.9,N
1500689675.9,286047028.9,N
1500689695.8,286047031.4,N
1500689715.1,286047031.1,N
1500689735.9,286047031.6,N
1500689755.7,286047028.8,N
1500689775.5,286047031.5,N
1500689795.4,286047029.3,N
1500689815.2,286047029.4,N
1500689835.0,286047029.0,N
1500689835.9,286047029.0,N
1500689855.8,286047029.2,N
1500689875.6,286047029.1,N
1500689895.4,286047027.1,N
1500689915.3,286047028.7,N
1500689935.1,286047029.4,N
1500689936.0,286047029.4,N
1500689955.8,286047028.8,N
1500689975.7,286047030.4,N
1500689995.5,286047030.7,N
1500690015.3,286047032.8,N
1500690035.2,286047031.4,N
1500690055.9,286047028.8,N
1500690075.7,286047031.6,N
1500690095.6,286047032.5,N
1500690115.4,286047033.2,N
1500690135.2,286047029.1,N
1500690155.0,286047031.5,N
1500690155.9,286047031.5,N
1500690175.8,286047033.0,N
1500690195.6,286047032.5,N
1500690215.4,286047032.3,N
1500690235.3,286047031.1,N
1500690255.1,286047028.6,N
1500690275.8,286047028.8,N
1500690295.7,286047031.3,N
1500690315.5,286047032.4,N
1500690335.3,286047032.9,N
1500690355.2,286047031.8,N
1500690375.9,286047033.0,N
1500690395.7,286047032.8,N
1500690415.6,286047031.5,N
1500690435.4,286047031.2,N
1500690455.2,286047030.7,N
1500690475.1,286047032.8,N
1500690476.0,286047032.8,N
1500690495.8,286047033.1,N
1500690515.6,286047034.3,N
1500690535.5,286047034.8,N
1500690555.3,286047034.5,N
1500690575.1,286047032.4,N
1500690595.9,286047031.0,N
1500690615.7,286047032.2,N
1500690635.5,286047034.4,N
1500690655.3,286047034.3,N
1500690675.2,286047032.8,N
1500690695.0,286047032.4,N
1500690695.9,286047032.4,N
1500690715.7,286047034.4,N
1500690735.6,286047033.4,N
1500690755.4,286047036.3,N
1500690775.2,286047036.4,N
1500690795.1,286047036.4,N
1500690796.0,286047036.4,N
1500690815.8,286047035.7,N
1500690835.6,286047036.0,N
1500690855.5,286047034.0,N
1500690875.3,286047034.2,N
1500690895.1,286047033.7,N
1500690915.9,286047034.3,N
1500690935.7,286047035.5,N
1500690955.5,286047035.8,N
1500690975.4,286047033.9,N
1500690995.2,286047033.8,N
1500691015.0,286047034.2,N
1500691015.9,286047034.2,N
1500691035.8,286047033.6,N
1500691055.6,286047034.6,N
1500691075.4,286047032.1,N
1500691095.3,286047032.8,N
1500691115.1,286047033.0,N
1500691116.0,286047033.0,N
1500691135.8,286047034.6,N
1500691155.7,286047033.9,N
1500691175.5,286047034.6,N
1500691195.3,286047032.2,N
1500691215.2,286047030.9,N
1500691235.9,286047032.0,N
1500691255.7,286047036.0,N
1500691275.6,286047033.3,N
1500691295.4,286047033.5,N
1500691315.2,286047036.3,N
1500691335.0,286047037.4,N
1500691335.9,286047037.4,N
1500691355.8,286047038.4,N
1500691375.6,286047037.4,N
1500691395.4,286047036.7,N
1500691415.3,286047037.1,N
1500691435.1,286047038.1,N
1500691455.8,286047039.0,N
1500691475.7,286047042.8,N
1500691495.5,286047042.7,N
1500691515.3,286047040.0,N
1500691535.2,286047040.6,N
1500691555.9,286047039.0,N
1500691575.7,286047039.8,N
1500691595.6,286047038.8,N
1500691615.4,286047039.2,N
1500691635.2,286047036.8,N
1500691655.1,286047039.5,N
1500691656.0,286047039.5,N
1500691675.8,286047038.4,N
1500691695.6,286047041.4,N
1500691715.5,286047039.8,N
1500691735.3,286047042.3,N
1500691755.1,286047044.1,N
1500691775.9,286047043.2,N
1500691795.7,286047043.1,N
1500691815.5,286047042.3,N
1500691835.3,286047040.8,N
1500691855.2,286047042.1,N
1500691875.0,286047040.3,N
1500691875.9,286047040.3,N
1500691895.7,286047040.0,N
1500691915.6,286047040.6,N
1500691935.4,286047040.5,N
1500691955.2,286047038.4,N
1500691975.1,286047038.2,N
1500691976.0,286047038.2,N
1500691995.8,286047036.5,N
1500692015.6,286047037.2,N
1500692035.5,286047037.5,N
1500692055.3,286047038.9,N
1500692075.1,286047039.3,N
1500692095.9,286047040.4,N
1500692115.7,286047040.4,N
1500692135.5,286047038.2,N
1500692155.4,286047040.3,N
1500692175.2,286047038.7,N
1500692195.0,286047040.0,N
1500692195.9,286047040.0,N
1500692215.8,286047041.0,N
1500692235.6,286047038.5,N
1500692255.4,286047042.4,N
1500692275.3,286047040.2,N
1500692295.1,286047040.4,N
1500692296.0,286047040.4,N
1500692315.8,286047039.7,N
1500692335.6,286047039.8,N
1500692355.5,286047043.3,N
1500692375.3,286047044.0,N
1500692395.1,286047042.9,N
