#timestamp,LO_Frequency,Hit 
1498734015.4,286046182.3,N
1498734035.2,286046184.1,N
1498734055.0,286046182.3,N
1498734055.9,286046182.3,N
1498734075.8,286046182.5,N
1498734095.6,286046185.1,N
1498734115.4,286046183.6,N
1498734135.3,286046182.1,N
1498734155.1,286046182.2,N
1498734175.8,286046184.3,N
1498734195.7,286046183.8,N
1498734215.5,286046184.3,N
1498734235.3,286046184.4,N
1498734255.2,286046185.4,N
1498734275.0,286046185.8,N
1498734275.9,286046185.8,N
1498734295.7,286046187.7,N
1498734315.6,286046187.4,N
1498734335.4,286046187.3,N
1498734355.2,286046187.8,N
1498734375.1,286046187.9,N
1498734376.0,286046187.9,N
1498734395.8,286046188.1,N
1498734415.6,286046188.4,N
1498734435.5,286046188.3,N
1498734455.3,286046189.8,N
1498734475.1,286046189.8,N
1498734495.9,286046188.4,N
1498734515.7,286046187.4,N
1498734535.5,286046187.0,N
1498734555.4,286046189.4,N
1498734575.2,286046187.4,N
1498734595.1,286046186.9,N
1498734596.0,286046186.9,N
1498734615.8,286046189.8,N
1498734635.6,286046191.0,N
1498734655.5,286046190.3,N
1498734675.3,286046192.0,N
1498734695.1,286046191.2,N
1498734715.9,286046191.5,N
1498734735.7,286046190.4,N
1498734755.5,286046190.5,N
1498734775.4,286046190.6,N
1498734795.2,286046190.8,N
1498734815.0,286046190.3,N
1498734815.9,286046190.3,N
1498734835.8,286046190.7,N
1498734855.6,286046190.7,N
1498734875.4,286046190.9,N
1498734895.3,286046190.6,N
1498734915.1,286046188.6,N
1498734916.0,286046188.6,N
1498734935.8,286046191.5,N
1498734955.7,286046191.6,N
1498734975.5,286046189.6,N
1498734995.3,286046189.4,N
1498735015.2,286046186.9,N
1498735035.9,286046189.5,N
1498735055.7,286046186.9,N
1498735075.6,286046190.0,N
1498735095.4,286046186.9,N
1498735115.2,286046186.9,N
1498735135.1,286046187.4,N
1498735136.0,286046192.7,N
1498735155.8,286046186.9,N
1498735175.6,286046186.9,N
1498735195.5,286046186.9,N
1498735215.3,286046187.0,N
1498735235.1,286046189.9,N
1498735255.9,286046186.9,N
1498735275.7,286046187.3,N
1498735295.5,286046187.7,N
1498735315.4,286046189.5,N
1498735335.2,286046187.1,N
1498735355.0,286046187.8,N
1498735355.9,286046187.8,N
1498735375.8,286046186.9,N
1498735395.6,286046187.9,N
1498735415.4,286046187.5,N
1498735435.3,286046187.0,N
1498735455.1,286046187.6,N
1498735475.8,286046188.3,N
1498735495.7,286046185.3,N
1498735515.5,286046186.0,N
1498735535.3,286046187.5,N
1498735555.2,286046185.5,N
1498735575.0,286046186.4,N
1498735575.9,286046186.4,N
1498735595.7,286046185.9,N
1498735615.6,286046186.0,N
1498735635.4,286046184.2,N
1498735655.2,286046184.5,N
1498735675.1,286046186.4,N
1498735676.0,286046186.4,N
1498735695.8,286046184.1,N
1498735715.6,286046184.1,N
1498735735.5,286046183.9,N
1498735755.3,286046184.1,N
1498735775.1,286046186.5,N
1498735795.9,286046184.2,N
1498735815.7,286046184.2,N
1498735835.5,286046184.0,N
1498735855.4,286046184.0,N
1498735875.2,286046184.7,N
1498735895.0,286046183.8,N
1498735895.9,286046183.8,N
1498735915.8,286046184.5,N
1498735935.6,286046184.5,N
1498735955.4,286046183.9,N
1498735975.3,286046184.9,N
1498735995.1,286046186.0,N
1498736015.8,286046184.1,N
1498736035.7,286046186.5,N
1498736055.5,286046186.3,N
1498736075.3,286046183.8,N
1498736095.2,286046184.0,N
1498736115.0,286046184.6,N
1498736115.9,286046184.6,N
1498736135.7,286046184.6,N
1498736155.6,286046182.3,N
1498736175.4,286046184.8,N
1498736195.2,286046185.1,N
1498736215.1,286046182.3,N
1498736216.0,286046182.3,N
1498736235.8,286046183.0,N
1498736255.7,286046182.6,N
1498736275.5,286046182.7,N
1498736295.3,286046183.6,N
1498736315.2,286046180.9,N
1498736335.9,286046180.6,N
1498736355.7,286046180.5,N
1498736375.6,286046183.3,N
1498736395.4,286046183.0,N
1498736415.2,286046180.8,N
1498736435.1,286046180.7,N
1498736436.0,286046180.7,N
1498736455.8,286046182.6,N
1498736475.6,286046182.5,N
1498736495.5,286046182.2,N
1498736515.3,286046182.5,N
1498736535.1,286046183.6,N
1498736555.9,286046182.7,N
1498736575.7,286046182.4,N
1498736595.5,286046182.9,N
1498736615.4,286046183.5,N
1498736635.2,286046181.2,N
1498736655.0,286046180.5,N
1498736655.9,286046180.5,N
1498736675.8,286046181.5,N
1498736695.6,286046181.1,N
1498736715.4,286046181.0,N
1498736735.3,286046181.4,N
1498736755.1,286046181.9,N
1498736756.0,286046181.9,N
1498736775.8,286046180.6,N
1498736795.7,286046181.5,N
1498736815.5,286046182.0,N
1498736835.3,286046179.0,N
1498736855.2,286046179.7,N
1498736875.9,286046181.9,N
1498736895.7,286046181.5,N
1498736915.6,286046182.0,N
1498736935.4,286046181.8,N
1498736955.2,286046180.8,N
1498736975.1,286046180.9,N
1498736976.0,286046180.9,N
1498736995.8,286046181.9,N
1498737015.6,286046181.4,N
1498737035.5,286046181.4,N
1498737055.3,286046181.3,N
1498737075.1,286046181.6,N
1498737095.9,286046182.0,N
1498737115.7,286046180.7,N
1498737135.5,286046181.3,N
1498737155.4,286046182.9,N
1498737175.2,286046180.9,N
1498737195.0,286046181.4,N
1498737195.9,286046181.4,N
1498737215.8,286046181.7,N
1498737235.6,286046181.7,N
1498737255.4,286046181.3,N
1498737275.3,286046183.5,N
1498737295.1,286046183.6,N
1498737315.8,286046180.8,N
1498737335.7,286046181.8,N
1498737355.5,286046181.5,N
1498737375.3,286046178.9,N
1498737395.2,286046180.8,N
1498737415.0,286046181.0,N
1498737415.9,286046181.0,N
1498737435.7,286046181.7,N
1498737455.6,286046180.7,N
1498737475.4,286046181.9,N
1498737495.2,286046180.7,N
1498737515.1,286046179.0,N
1498737516.0,286046179.0,N
1498737535.8,286046179.6,N
1498737555.6,286046177.3,N
1498737575.5,286046179.7,N
1498737595.3,286046179.4,N
