#timestamp,LO_Frequency,Hit,StdDev 
1699952415.0,286046996.5,N
1699952415.9,286046996.5,N
1699952435.8,286046999.4,N
1699952455.6,286046999.3,N
1699952475.5,286046998.9,N
1699952495.3,286047000.8,N
1699952515.1,286047000.8,N
1699952535.9,286047000.6,N
1699952555.7,286047000.9,N
1699952575.5,286047000.5,N
1699952595.4,286047000.8,N
1699952615.2,286046998.2,N
1699952635.1,286046998.2,N
1699952636.0,286046998.2,N
1699952655.8,286047002.7,N
1699952675.6,286047000.8,N
1699952695.5,286047001.0,N
1699952715.3,286046999.6,N
1699952735.1,286046998.4,N
1699952755.9,286046998.7,N
1699952775.7,286046996.5,N
1699952795.6,286046999.4,N
1699952815.4,286046997.0,N
1699952835.2,286046998.9,N
1699952855.1,286046998.1,N
1699952856.0,286046998.1,N
1699952875.8,286047000.8,N
1699952895.6,286046998.2,N
1699952915.5,286046998.4,N
1699952935.3,286046998.2,N
1699952955.2,286046998.4,N
1699952975.9,286046999.3,N
1699952995.7,286046999.6,N
1699953015.6,286046999.1,N
1699953035.4,286046996.5,N
1699953055.2,286046998.7,N
1699953075.1,286046999.5,N
1699953076.0,286046999.5,N
1699953095.8,286046998.9,N
1699953115.7,286046998.2,N
1699953135.5,286047001.2,N
1699953155.3,286046996.5,N
1699953175.2,286046999.6,N
1699953195.0,286046996.5,N
1699953195.9,286046996.5,N
1699953215.7,286046996.9,N
1699953235.6,286046999.5,N
1699953255.4,286046998.7,N
1699953275.3,286047000.7,N
1699953295.1,286047000.7,N
1699953315.8,286047002.8,N
1699953335.7,286047000.6,N
1699953355.5,286047000.9,N
1699953375.4,286047001.2,N
1699953395.2,286047000.2,N
1699953415.0,286047000.0,N
1699953415.9,286047000.0,N
1699953435.8,286047000.4,N
1699953455.6,286047000.0,N
1699953475.4,286047000.2,N
1699953495.3,286047001.0,N
1699953515.1,286047001.2,N
1699953535.9,286046998.2,N
1699953555.7,286047001.2,N
1699953575.5,286046998.2,N
1699953595.4,286046998.7,N
1699953615.2,286046998.1,N
1699953635.1,286047000.7,N
1699953636.0,286047000.7,N
1699953655.8,286047002.0,N
1699953675.8,286046999.8,N
1699953695.6,286047000.3,N
1699953715.4,286046999.9,N
1699953735.3,286047000.3,N
1699953755.1,286047001.0,N
1699953775.8,286047000.9,N
1699953795.7,286047000.9,N
1699953815.5,286046998.1,N
1699953835.4,286046998.5,N
1699953855.2,286046999.7,N
1699953875.0,286047002.2,N
1699953875.9,286047002.2,N
1699953895.8,286046999.9,N
1699953915.6,286047000.0,N
1699953935.4,286046998.1,N
1699953955.3,286047001.1,N
1699953975.1,286046999.9,N
1699953995.9,286047001.0,N
1699954015.7,286046998.2,N
1699954035.5,286046998.1,N
1699954055.4,286046998.2,N
1699954075.2,286046998.3,N
1699954125.1,286047000.1,E
1699954135.9,286047001.0,N
1699954155.7,286046999.7,P
1699954175.6,286047000.4,N
1699954195.4,286047000.7,N
1699954215.2,286047000.3,N
1699954235.1,286047000.5,N
1699954236.0,286047000.5,N
1699954255.8,286047000.4,N
1699954275.7,286046999.9,N
1699954295.5,286047000.2,N
1699954315.4,286046998.8,Y
1699954335.2,286046998.4,P
1699954355.0,286047001.1,N
1699954355.9,286047001.1,N
1699954375.8,286047000.0,N
1699954395.6,286047002.8,N
1699954415.4,286046999.8,N
1699954435.3,286047002.1,N
1699954455.1,286047002.0,N
1699954475.9,286047001.4,N
1699954495.7,286047001.9,N
1699954515.5,286047001.9,N
1699954535.4,286047002.1,N
1699954555.2,286047002.3,N
1699954575.0,286047000.5,N
1699954575.9,286047000.5,N
1699954595.8,286046999.8,N
1699954615.6,286047001.0,N
1699954635.5,286047002.5,N
1699954655.3,286047002.7,N
1699954675.1,286047002.3,N
1699954695.9,286047000.1,N
1699954715.7,286047000.8,N
1699954735.6,286047000.9,N
1699954755.4,286047000.4,N
1699954805.3,286046998.6,E
1699954815.2,286046999.9,N
1699954835.0,286046999.7,P
1699954835.9,286046999.7,P
1699954855.8,286047002.2,Y
1699954875.6,286047002.6,P
1699954895.4,286047002.8,N
1699954915.3,286046999.8,N
1699954935.1,286046999.8,N
1699954955.8,286047004.0,N
1699954975.7,286047001.8,N
1699954995.5,286047001.8,N
1699955015.4,286047003.8,N
1699955035.2,286047003.0,N
1699955055.0,286047002.9,N
1699955055.9,286047002.9,N
1699955075.8,286047003.0,N
1699955095.6,286047003.8,N
1699955115.4,286047003.4,N
1699955135.3,286047003.5,N
1699955155.1,286047003.6,N
1699955175.9,286047002.0,N
1699955195.7,286047002.2,N
1699955215.5,286047004.3,Y
1699955235.4,286047001.0,P
1699955255.2,286047001.1,N
1699955275.1,286047000.9,N
1699955276.0,286047000.9,N
1699955295.8,286047000.5,N
1699955315.6,286047002.4,Y
1699955335.5,286047000.7,P
1699955355.3,286046998.7,P
1699955375.1,286046999.0,N
1699955395.9,286046998.5,N
1699955415.7,286046999.3,N
1699955435.6,286047000.7,N
1699955455.4,286047000.9,N
1699955475.2,286046998.3,N
1699955495.1,286046999.5,N
1699955496.0,286046999.5,N
1699955515.8,286046996.8,Y
1699955535.6,286046996.5,P
1699955555.5,286046999.3,N
1699955575.3,286046999.3,N
1699955595.2,286046999.4,N
1699955615.9,286046998.7,N
1699955635.7,286047000.2,N
1699955655.6,286047001.5,N
1699955675.4,286047002.5,N
1699955695.2,286047002.8,N
1699955715.1,286046999.8,N
1699955716.0,286046999.8,N
1699955735.8,286047000.8,N
1699955755.7,286047000.0,N
1699955775.5,286047000.7,N
1699955795.3,286047001.1,N
1699955815.2,286046998.2,N
1699955835.0,286046998.4,N
1699955835.9,286046998.4,N
1699955855.7,286046999.0,N
1699955875.6,286046999.1,N
1699955895.4,286046996.6,N
1699955915.3,286046999.6,N
1699955935.1,286046996.8,N
1699955955.8,286046997.4,N
1699955975.7,286046996.9,N
1699955995.5,286046996.6,N
