#timestamp,LO_Frequency,Hit,StdDev 
1513263615.1,286046993.6,N
1513263635.8,286046993.8,N
1513263655.7,286046997.4,N
1513263675.5,286047000.1,N
1513263695.3,286047004.2,N
1513263715.2,286047004.1,N
1513263735.9,286047000.2,N
1513263755.7,286047006.0,N
1513263775.6,286047009.2,N
1513263795.4,286047007.1,N
1513263815.2,286047007.5,N
1513263835.1,286047006.3,N
1513263836.0,286047006.3,N
1513263855.8,286047009.1,N
1513263875.6,286047005.7,N
1513263895.5,286047000.1,N
1513263915.3,286046997.1,N
1513263935.1,286046996.3,N
1513263955.8,286046997.7,N
1513263975.7,286046999.4,N
1513263995.5,286046998.1,N
1513264015.3,286047000.2,N
1513264035.2,286047001.9,N
1513264055.9,286047002.5,N
1513264075.7,286047001.7,N
1513264095.6,286047000.6,N
1513264115.4,286046998.6,N
1513264135.2,286047003.7,N
1513264155.1,286047005.6,N
1513264156.0,286047005.6,N
1513264175.8,286047004.9,N
1513264195.6,286047004.8,N
1513264215.5,286047001.9,N
1513264235.3,286047004.3,N
1513264255.1,286047005.4,N
1513264275.8,286047004.7,N
1513264295.7,286047008.7,N
1513264315.5,286047006.4,N
1513264335.3,286047008.5,N
1513264355.2,286047006.8,N
1513264375.0,286047010.3,N
1513264375.9,286047010.3,N
1513264395.7,286047011.8,N
1513264415.6,286047007.0,N
1513264435.4,286047006.2,N
1513264455.2,286047008.6,N
1513264475.1,286047007.8,N
1513264476.0,286047007.8,N
1513264495.8,286047004.8,N
1513264515.6,286047006.1,N
1513264535.5,286047005.4,N
1513264555.3,286047007.4,N
1513264575.1,286047006.6,N
1513264595.9,286047006.4,N
1513264615.7,286047006.3,N
1513264635.5,286047010.2,Y
1513264655.4,286047004.2,P
1513264675.2,286047007.5,P
1513264695.0,286047004.7,P
1513264695.9,286047004.7,Y
1513264715.8,286046999.1,P
1513264735.6,286046998.4,N
1513264755.4,286046995.4,N
1513264775.3,286046996.0,N
1513264795.1,286046993.8,N
1513264796.0,286046993.8,N
1513264815.8,286046994.0,N
1513264835.6,286046991.0,N
1513264855.5,286046988.6,N
1513264875.3,286046988.7,N
1513264895.1,286046995.8,N
1513264915.9,286046996.5,N
1513264935.7,286047000.7,N
1513264955.5,286046996.2,N
1513264975.4,286046999.7,N
1513264995.2,286047006.0,N
1513265015.0,286047005.0,N
1513265015.9,286047005.0,N
1513265035.8,286047004.1,N
1513265055.6,286046998.5,N
1513265075.4,286046998.3,N
1513265095.2,286047000.4,N
1513265115.1,286047005.4,N
1513265116.0,286047005.4,N
1513265135.8,286047006.8,N
1513265155.6,286047001.9,N
1513265175.5,286047000.1,N
1513265195.3,286047003.1,N
1513265215.1,286047007.2,N
1513265235.9,286047005.1,N
1513265255.7,286047008.8,N
1513265275.5,286047010.3,N
1513265295.4,286047009.4,N
1513265315.2,286047008.9,N
1513265335.0,286047008.4,N
1513265335.9,286047008.4,N
1513265355.8,286047011.8,N
1513265375.6,286047010.1,N
1513265395.4,286047008.0,N
1513265415.3,286047008.5,N
1513265435.1,286047010.2,N
1513265436.0,286047010.2,N
1513265455.8,286047009.0,N
1513265475.7,286047006.2,N
1513265495.5,286047012.4,Y
1513265515.3,286047007.6,P
1513265535.2,286047004.3,P
1513265555.9,286047004.0,N
1513265575.7,286047003.5,N
1513265595.5,286047004.2,N
1513265615.4,286046998.4,N
1513265635.2,286046995.0,N
1513265655.0,286046998.8,N
1513265655.9,286046998.8,N
1513265675.8,286047002.7,N
1513265695.6,286047003.0,N
1513265715.4,286047004.3,N
1513265735.3,286047003.6,N
1513265755.1,286047002.7,N
1513265756.0,286047002.7,N
1513265775.8,286046997.9,N
1513265795.7,286046993.6,N
1513265815.5,286046990.4,N
1513265835.3,286046994.5,N
1513265855.2,286046998.3,N
1513265875.9,286047000.8,N
1513265895.7,286046998.9,N
1513265915.5,286046999.2,N
1513265935.4,286046994.9,N
1513265955.2,286046999.1,N
1513265975.0,286046997.4,N
1513265975.9,286046997.4,N
1513265995.8,286047000.0,N
1513266015.6,286047001.3,N
1513266035.4,286046999.7,N
1513266055.3,286046998.2,N
1513266075.1,286047002.4,N
1513266076.0,286047002.4,N
1513266095.8,286047001.2,N
1513266115.7,286046998.7,N
1513266135.5,286046999.0,N
1513266155.3,286046996.3,N
1513266175.2,286046994.1,N
1513266195.9,286046997.9,N
1513266215.7,286046995.4,N
1513266235.6,286046997.9,N
1513266255.4,286046995.1,N
1513266275.2,286046995.5,N
1513266295.0,286046994.1,N
1513266295.9,286046994.1,N
1513266315.8,286046993.8,N
1513266335.6,286046995.1,N
1513266355.4,286046997.0,N
1513266375.3,286046995.4,N
1513266395.1,286046994.5,N
1513266415.8,286046997.2,N
1513266435.7,286046996.5,N
1513266455.5,286046994.0,N
1513266475.3,286046990.2,Y
1513266495.2,286046994.1,P
1513266515.9,286046991.7,P
1513266535.7,286046995.4,N
1513266555.6,286047001.1,N
1513266575.4,286046997.7,N
1513266595.2,286046996.0,N
1513266615.1,286046999.6,N
1513266616.0,286046999.6,N
1513266635.8,286046999.1,N
1513266655.6,286046998.4,N
1513266675.5,286046998.3,N
1513266695.3,286047002.2,N
1513266715.1,286047003.7,N
1513266735.8,286047005.5,N
1513266755.7,286047001.8,N
1513266775.5,286047000.4,N
1513266795.3,286047004.2,N
1513266815.2,286047001.4,N
1513266835.9,286047001.8,N
1513266855.7,286046996.6,N
1513266875.6,286046998.2,N
1513266895.4,286047002.8,N
1513266915.2,286047002.9,N
1513266935.1,286046999.9,N
1513266936.0,286046999.9,N
1513266955.8,286046994.5,N
1513266975.6,286046995.7,N
1513266995.4,286046997.7,N
1513267015.3,286046999.8,N
1513267035.1,286047000.5,N
1513267055.8,286046998.4,N
1513267075.7,286046997.3,N
1513267095.5,286046995.5,N
1513267115.3,286046999.5,N
1513267135.2,286046999.3,N
1513267155.9,286046996.9,N
1513267175.7,286046999.3,N
1513267195.6,286046997.0,N
