#timestamp,LO_Frequency,Hit,StdDev 
1507183215.8,286047014.4,N
1507183235.6,286047016.5,N
1507183255.4,286047018.0,Y
1507183275.3,286047005.7,P
1507183295.1,286047005.2,N
1507183296.0,286047005.2,N
1507183315.8,286047004.6,N
1507183335.7,286047002.6,N
1507183355.5,286046997.2,N
1507183375.3,286046993.6,N
1507183395.1,286046997.5,N
1507183415.9,286046999.4,N
1507183435.7,286046999.6,N
1507183455.5,286046997.9,N
1507183475.4,286046996.2,N
1507183495.2,286046997.8,N
1507183515.0,286046995.1,N
1507183515.9,286046995.1,N
1507183535.8,286046998.7,N
1507183555.6,286047000.2,N
1507183575.4,286046998.9,N
1507183595.3,286047000.8,N
1507183615.1,286046996.8,N
1507183616.0,286046996.8,N
1507183635.8,286046997.5,N
1507183655.7,286046995.4,N
1507183675.5,286046994.0,N
1507183695.3,286046993.5,N
1507183715.1,286046992.6,N
1507183735.9,286046987.7,N
1507183755.7,286046993.7,N
1507183775.5,286047003.5,N
1507183795.4,286047009.9,N
1507183815.2,286047017.1,Y
1507183835.0,286047019.7,P
1507183835.9,286047019.7,N
1507183855.8,286047017.6,N
1507183875.6,286047024.8,N
1507183895.4,286047024.6,N
1507183915.3,286047027.1,Y
1507183935.1,286047006.6,P
1507183955.8,286047010.5,N
1507183975.7,286047009.5,N
1507183995.5,286047011.8,N
1507184015.3,286047011.7,Y
1507184035.2,286047001.4,P
1507184055.0,286047002.9,N
1507184055.9,286047002.9,N
1507184075.7,286047008.7,N
1507184095.6,286047007.1,N
1507184115.4,286047007.4,N
1507184135.2,286047001.7,N
1507184155.1,286046998.1,N
1507184156.0,286046998.1,N
1507184175.8,286046999.9,N
1507184195.6,286047004.5,N
1507184215.5,286047004.9,N
1507184235.3,286047008.3,N
1507184255.1,286047010.2,N
1507184275.9,286047006.1,N
1507184295.7,286047006.0,N
1507184315.5,286047007.0,N
1507184335.3,286047003.4,N
1507184355.2,286047002.7,N
1507184375.0,286047001.0,N
1507184375.9,286047001.0,N
1507184395.7,286047003.9,N
1507184415.6,286047005.7,N
1507184435.4,286047006.1,N
1507184455.2,286047006.9,N
1507184475.1,286047007.8,N
1507184476.0,286047007.8,N
1507184495.8,286047011.9,Y
1507184515.6,286047008.8,P
1507184535.5,286047012.0,P
1507184555.3,286047006.7,N
1507184575.1,286047003.7,N
1507184595.9,286047001.4,N
1507184615.7,286047002.7,N
1507184635.5,286047003.9,N
1507184655.4,286047003.5,N
1507184675.2,286047007.3,N
1507184695.0,286047003.0,N
1507184695.9,286047003.0,N
1507184715.7,286047001.5,N
1507184735.6,286046999.8,N
1507184755.4,286047004.7,N
1507184775.2,286047002.5,N
1507184795.1,286047001.4,N
1507184796.0,286047001.4,N
1507184815.8,286047000.8,N
1507184835.6,286047000.6,N
1507184855.5,286047002.8,N
1507184875.3,286047003.5,N
1507184895.1,286047004.0,N
1507184915.9,286047002.0,N
1507184935.7,286047005.8,N
1507184955.5,286047005.8,N
1507184975.3,286047001.4,N
1507184995.2,286047000.5,N
1507185015.0,286047000.4,N
1507185015.9,286047000.4,N
1507185035.7,286046999.1,N
1507185055.6,286046997.6,N
1507185075.4,286046997.5,N
1507185095.2,286046995.2,N
1507185115.1,286047002.3,N
1507185116.0,286047002.3,N
1507185135.8,286047000.7,N
1507185155.6,286047002.2,N
1507185175.5,286046999.3,N
1507185195.3,286047000.8,N
1507185215.1,286046997.8,N
1507185235.9,286046998.6,N
1507185255.7,286047001.5,N
1507185275.5,286046998.8,N
1507185295.4,286046998.2,N
1507185315.2,286047000.3,N
1507185335.0,286047001.3,N
1507185335.9,286047001.3,N
1507185355.8,286047002.6,N
1507185375.6,286047000.9,N
1507185395.4,286046998.2,N
1507185415.2,286047004.3,N
1507185435.1,286047004.1,N
1507185436.0,286047004.1,N
1507185455.8,286047002.4,N
1507185475.6,286046999.3,N
1507185495.5,286046997.4,N
1507185515.3,286046993.5,N
1507185535.1,286046993.1,N
1507185555.9,286046993.8,N
1507185575.7,286046993.4,N
1507185595.5,286046994.6,N
1507185615.4,286046995.8,N
1507185635.2,286046997.2,N
1507185655.0,286046997.1,N
1507185655.9,286046997.1,N
1507185675.8,286046995.6,N
1507185695.6,286046994.4,N
1507185715.4,286046993.6,N
1507185735.3,286046993.4,N
1507185755.1,286046991.3,N
1507185756.0,286046991.3,N
1507185775.8,286046990.5,N
1507185795.7,286046994.8,N
1507185815.5,286046994.4,N
1507185835.3,286046994.1,N
1507185855.2,286046993.7,N
1507185875.9,286046996.3,N
1507185895.7,286046996.0,N
1507185915.5,286046993.7,N
1507185935.4,286046996.0,N
1507185955.2,286046995.5,N
1507185975.0,286046996.1,N
1507185975.9,286046996.1,N
1507185995.8,286046996.8,N
1507186015.6,286046993.3,Y
1507186035.4,286046998.1,P
1507186055.3,286047003.9,N
1507186075.1,286047004.1,N
1507186095.8,286047006.3,N
1507186115.7,286047004.9,N
1507186135.5,286047002.0,N
1507186155.3,286047002.2,N
1507186175.2,286047003.8,N
1507186195.9,286047000.1,N
1507186215.7,286046998.1,N
1507186235.6,286047000.1,N
1507186255.4,286047001.6,N
1507186275.2,286047002.7,N
1507186295.1,286047002.1,N
1507186296.0,286047002.1,N
1507186315.8,286047000.0,N
1507186335.6,286047000.4,N
1507186355.4,286047000.7,N
1507186375.3,286046999.2,N
1507186395.1,286047000.0,N
1507186415.8,286047006.0,N
1507186435.7,286047004.8,N
1507186455.5,286047007.6,N
1507186475.3,286047001.5,N
1507186495.2,286047001.4,N
1507186515.9,286046999.6,N
1507186535.7,286046996.5,N
1507186555.6,286046997.2,N
1507186575.4,286047000.7,N
1507186595.2,286046998.7,N
1507186615.1,286046998.4,N
1507186616.0,286046998.4,N
1507186635.8,286046995.5,N
1507186655.6,286046999.6,N
1507186675.4,286046996.7,N
1507186695.3,286046993.4,N
1507186715.1,286046994.9,N
1507186735.8,286046999.0,N
1507186755.7,286046998.7,N
1507186775.5,286046999.1,N
1507186795.3,286046994.1,N
