#timestamp,LO_Frequency,Hit,StdDev 
1551031215.5,286046997.4,N
1551031235.3,286046994.9,N
1551031255.2,286046996.7,N
1551031275.0,286046999.5,N
1551031275.9,286046999.5,N
1551031295.8,286046998.6,N
1551031315.6,286046998.8,N
1551031335.4,286046998.8,N
1551031355.3,286047000.8,N
1551031375.1,286047001.1,N
1551031395.8,286047000.6,N
1551031415.7,286046996.6,N
1551031435.5,286046996.9,N
1551031455.4,286046996.9,N
1551031475.2,286046995.3,N
1551031495.0,286046996.1,N
1551031495.9,286046996.1,N
1551031515.8,286046995.0,N
1551031535.6,286046995.2,N
1551031555.4,286046996.4,N
1551031575.3,286046994.2,N
1551031595.1,286046992.8,Y
1551031615.9,286046993.4,P
1551031635.7,286046993.9,N
1551031655.5,286046994.0,P
1551031675.4,286046994.3,Y
1551031695.2,286046999.4,P
1551031715.1,286046999.3,N
1551031716.0,286046999.3,N
1551031735.8,286046996.5,N
1551031755.6,286046999.6,N
1551031775.5,286046998.3,N
1551031795.3,286046999.0,N
1551031815.2,286046999.1,N
1551031835.9,286046998.6,N
1551031855.7,286047001.1,N
1551031875.6,286047000.0,N
1551031895.4,286047000.0,N
1551031915.2,286046998.7,N
1551031935.1,286046998.6,N
1551031936.0,286046998.6,N
1551031955.8,286046998.5,N
1551031975.7,286046997.1,N
1551031995.5,286046995.4,Y
1551032015.3,286046997.3,P
1551032035.2,286047001.0,N
1551032055.0,286046998.3,N
1551032055.9,286046998.3,N
1551032075.8,286046999.3,N
1551032095.6,286046998.5,N
1551032115.4,286046998.1,N
1551032135.3,286046998.2,N
1551032155.1,286046998.4,N
1551032175.9,286046999.1,N
1551032195.7,286046997.5,N
1551032215.5,286046997.9,N
1551032235.4,286046997.3,Y
1551032255.2,286046999.6,P
1551032275.1,286046996.5,P
1551032276.0,286046996.5,N
1551032295.8,286046996.5,N
1551032315.6,286047000.9,N
1551032335.5,286046998.4,N
1551032355.3,286046999.4,N
1551032375.1,286046996.8,N
1551032395.9,286046997.4,N
1551032415.7,286046997.9,N
1551032435.6,286046993.8,Y
1551032455.4,286046994.9,P
1551032475.2,286046998.0,N
1551032495.1,286046995.2,P
1551032496.0,286046995.2,Y
1551032515.8,286046998.5,P
1551032535.7,286047000.7,N
1551032555.5,286046998.2,N
1551032575.3,286047001.1,N
1551032595.2,286047001.2,N
1551032615.0,286047000.1,N
1551032615.9,286047000.1,N
1551032635.7,286047000.1,N
1551032655.6,286046999.8,N
1551032675.4,286047000.0,N
1551032695.3,286047002.3,N
1551032715.1,286047002.0,N
1551032716.0,286047002.0,N
1551032735.8,286047001.9,N
1551032755.7,286047001.9,N
1551032775.5,286047001.3,N
1551032795.4,286047003.4,N
1551032815.2,286047004.2,N
1551032835.0,286047001.7,N
1551032835.9,286047001.7,N
1551032855.8,286047002.6,N
1551032875.6,286047002.6,N
1551032895.4,286047011.9,Y
1551032915.3,286046998.5,P
1551032935.1,286047000.8,N
1551032955.9,286047001.0,N
1551032975.7,286047001.2,N
1551032995.5,286047001.0,N
1551033015.4,286047000.6,N
1551033035.2,286047000.4,N
1551033055.0,286046998.7,N
1551033055.9,286046998.7,N
1551033075.8,286047002.3,N
1551033095.6,286046998.3,N
1551033115.5,286046996.8,N
1551033135.3,286046997.7,N
1551033155.1,286046997.4,N
1551033175.9,286046999.1,N
1551033195.7,286046997.9,N
1551033215.6,286046999.6,N
1551033235.4,286046999.2,N
1551033255.2,286046996.8,N
1551033275.1,286046997.5,N
1551033276.0,286046997.5,N
1551033295.8,286046997.4,N
1551033315.7,286046997.5,N
1551033335.5,286046999.1,N
1551033355.3,286047000.7,N
1551033375.2,286047000.0,N
1551033395.0,286047000.1,N
1551033395.9,286047000.1,N
1551033415.8,286047001.2,N
1551033435.6,286047000.8,N
1551033455.4,286046998.3,N
1551033475.3,286046998.2,N
1551033495.1,286047000.6,N
1551033515.8,286047000.0,N
1551033535.7,286047001.0,N
1551033555.5,286047000.6,N
1551033575.4,286047001.2,N
1551033595.2,286047000.1,N
1551033615.0,286047000.0,N
1551033615.9,286047000.0,N
1551033635.8,286046999.7,N
1551033655.6,286047002.5,N
1551033675.5,286047002.6,N
1551033695.3,286047002.6,N
1551033715.1,286047001.9,N
1551033735.9,286047004.3,N
1551033755.7,286047001.9,N
1551033775.6,286047001.3,N
1551033795.4,286047004.0,N
1551033815.2,286047001.3,N
1551033835.1,286047003.4,N
1551033836.0,286047003.4,N
1551033855.8,286047003.4,N
1551033875.6,286047004.2,N
1551033895.5,286047005.4,Y
1551033915.3,286047004.3,P
1551033935.2,286047003.1,N
1551033955.9,286047003.4,N
1551033975.7,286047003.3,Y
1551033995.6,286047000.5,P
1551034015.4,286047002.1,N
1551034035.3,286047001.6,N
1551034055.1,286047002.5,N
1551034056.0,286047002.5,N
1551034075.8,286047002.0,N
1551034095.7,286047002.0,N
1551034115.5,286047002.0,N
1551034135.4,286047002.2,Y
1551034155.2,286047001.1,P
1551034175.0,286047001.1,N
1551034175.9,286047001.1,N
1551034195.8,286047000.6,N
1551034215.6,286047000.9,N
1551034235.4,286047000.5,N
1551034255.3,286046999.9,N
1551034275.1,286046998.2,Y
1551034295.9,286046999.0,P
1551034315.7,286046998.3,N
1551034335.5,286046996.5,P
1551034355.4,286046997.0,N
1551034375.2,286047001.0,N
1551034395.0,286046998.3,N
1551034395.9,286046998.3,N
1551034415.8,286046999.5,N
1551034435.6,286046998.6,N
1551034455.5,286047001.2,N
1551034475.3,286047001.1,N
1551034495.1,286046999.9,N
1551034515.9,286047002.2,N
1551034535.7,286047002.6,N
1551034555.5,286047002.5,N
1551034575.4,286047002.4,N
1551034595.2,286047002.1,N
1551034615.1,286047000.3,N
1551034616.0,286047000.3,N
1551034635.8,286047001.2,N
1551034655.6,286046998.2,N
1551034675.5,286046998.4,N
1551034695.3,286046999.1,N
1551034715.1,286046999.4,N
1551034735.9,286046996.9,N
1551034755.7,286047000.0,N
1551034775.6,286047000.4,N
1551034795.4,286047000.3,N
