#timestamp,LO_Frequency,Hit,StdDev 
1645574435.6,286047004.3,N
1645574455.4,286047000.1,P
1645574475.3,286047000.3,N
1645574495.1,286046998.3,N
1645574515.8,286047000.0,N
1645574535.7,286047001.6,N
1645574555.5,286047003.9,N
1645574575.4,286047005.1,N
1645574595.2,286047001.6,N
1645574615.0,286047001.7,N
1645574615.9,286047001.7,N
1645574635.8,286047004.2,N
1645574655.6,286047001.5,N
1645574675.4,286047004.4,N
1645574695.3,286047002.1,N
1645574715.1,286046998.4,N
1645574735.9,286047001.6,N
1645574755.7,286047005.6,N
1645574775.5,286047004.4,N
1645574795.4,286047003.1,N
1645574815.2,286047001.6,N
1645574835.0,286047002.6,N
1645574835.9,286047002.6,N
1645574855.8,286047000.3,N
1645574875.6,286046998.8,N
1645574895.4,286047001.0,N
1645574915.3,286047002.3,N
1645574935.1,286047002.6,N
1645574955.9,286046999.8,N
1645574975.7,286047003.9,N
1645574995.5,286047005.6,N
1645575015.4,286047004.3,N
1645575035.2,286047001.4,N
1645575055.0,286047001.3,N
1645575056.0,286047001.3,N
1645575075.8,286047004.4,N
1645575095.6,286047003.4,N
1645575115.5,286047003.5,N
1645575135.3,286047006.0,Y
1645575155.1,286047003.5,P
1645575175.9,286047004.3,P
1645575195.7,286047003.7,P
1645575215.6,286047003.3,Y
1645575235.4,286047000.6,P
1645575255.2,286046998.2,N
1645575275.1,286047002.1,N
1645575276.0,286047002.1,N
1645575295.8,286046998.3,N
1645575315.6,286046998.9,N
1645575335.5,286046997.1,N
1645575355.3,286046996.0,N
1645575375.2,286046997.7,N
1645575395.9,286046996.9,N
1645575415.7,286047000.5,N
1645575435.6,286047000.8,N
1645575455.4,286046999.7,N
1645575475.2,286046998.9,N
1645575495.1,286046996.6,N
1645575496.0,286046996.6,N
1645575515.8,286046999.5,N
1645575535.7,286047001.0,N
1645575555.5,286046998.8,N
1645575575.3,286046997.2,N
1645575595.2,286046995.4,N
1645575615.0,286046996.7,N
1645575615.9,286046996.7,N
1645575635.7,286047000.1,N
1645575655.6,286046999.4,N
1645575675.4,286046996.5,N
1645575695.3,286047000.7,N
1645575715.1,286046999.8,N
1645575716.0,286046999.8,N
1645575735.8,286047001.1,N
1645575755.7,286046999.0,N
1645575775.5,286046997.8,N
1645575795.3,286046995.6,N
1645575815.2,286046998.7,N
1645575835.0,286046999.8,N
1645575835.9,286046999.8,N
1645575855.8,286047000.4,N
1645575875.6,286046999.2,N
1645575895.4,286046997.7,N
1645575915.3,286046996.9,N
1645575935.1,286046999.6,N
1645575955.9,286046999.3,N
1645575975.7,286046999.5,N
1645575995.5,286046996.5,N
1645576015.4,286046999.0,N
1645576035.2,286046999.0,N
1645576055.0,286046999.8,N
1645576055.9,286046999.8,N
1645576075.8,286046999.1,N
1645576095.6,286047000.0,N
1645576115.5,286047002.7,N
1645576135.3,286046996.5,N
1645576155.1,286046996.9,N
1645576175.9,286046995.1,Y
1645576195.7,286047000.9,P
1645576215.5,286046999.7,N
1645576235.4,286047000.8,N
1645576255.2,286047000.1,N
1645576275.1,286047000.2,N
1645576276.0,286047000.2,N
1645576295.8,286046998.2,Y
1645576315.6,286046998.3,P
1645576335.5,286046999.4,N
1645576355.3,286046997.0,P
1645576375.1,286046998.4,N
1645576395.9,286046996.6,Y
1645576415.7,286047000.8,P
1645576435.6,286046998.6,N
1645576455.4,286047002.3,N
1645576475.2,286047001.8,N
1645576495.1,286047002.7,N
1645576496.0,286047002.7,N
1645576515.8,286047000.9,N
1645576535.7,286046998.2,N
1645576555.5,286046998.2,N
1645576575.3,286047001.8,N
1645576595.2,286047002.8,N
1645576615.9,286047001.5,N
1645576635.7,286047001.3,N
1645576655.6,286047004.0,N
1645576675.4,286047002.6,N
1645576695.2,286047001.5,N
1645576715.1,286047002.1,N
1645576716.0,286047002.1,N
1645576735.8,286046998.5,N
1645576755.7,286047002.3,N
1645576775.5,286047004.4,N
1645576795.3,286047001.6,N
1645576815.2,286047001.7,N
1645576835.0,286047004.3,N
1645576835.9,286047004.3,N
1645576855.8,286047000.1,N
1645576875.6,286047002.5,N
1645576895.4,286047001.5,N
1645576915.3,286047003.8,N
1645576935.1,286047001.7,N
1645576955.8,286047005.4,Y
1645576975.7,286047005.3,P
1645576995.5,286047003.7,N
1645577015.4,286047001.7,N
1645577035.2,286047002.7,N
1645577055.0,286047000.0,N
1645577055.9,286047000.0,N
1645577075.8,286047000.5,N
1645577095.6,286046998.3,N
1645577115.4,286046997.0,N
1645577135.3,286046997.3,N
1645577155.1,286046997.4,N
1645577175.9,286046999.6,N
1645577195.7,286046999.1,N
1645577215.5,286046998.4,N
1645577235.4,286046998.8,N
1645577255.2,286046999.9,N
1645577275.0,286047000.5,N
1645577275.9,286047000.5,N
1645577295.8,286047000.6,N
1645577315.6,286047002.8,N
1645577335.5,286047000.4,N
1645577355.3,286047000.7,N
1645577375.1,286046996.6,N
1645577395.9,286046996.5,N
1645577415.7,286046998.8,N
1645577435.6,286047000.2,N
1645577455.4,286046999.4,N
1645577475.2,286046998.5,N
1645577495.1,286046999.9,N
1645577496.0,286046999.9,N
1645577515.8,286047000.2,N
1645577535.6,286046999.6,N
1645577555.5,286047000.7,N
1645577575.3,286047000.9,N
1645577595.2,286047000.2,N
1645577615.9,286047002.4,N
1645577635.7,286047001.0,N
1645577655.6,286047002.8,N
1645577675.4,286046999.6,N
1645577695.2,286047001.1,N
1645577715.1,286046998.8,N
1645577716.0,286046998.8,N
1645577735.8,286047000.9,N
1645577755.7,286046998.1,N
1645577775.5,286047000.7,N
1645577795.3,286047000.9,N
1645577815.2,286046996.8,N
1645577835.0,286046999.6,N
1645577835.9,286046999.6,N
1645577855.8,286046999.1,N
1645577875.6,286046996.6,N
1645577895.4,286047000.3,N
1645577915.3,286047000.3,N
1645577935.1,286047000.9,N
1645577955.8,286047000.2,N
1645577975.7,286047000.4,N
1645577995.5,286047001.1,N
