#timestamp,LO_Frequency,Hit,StdDev 
1511784015.6,286047000.7,N
1511784035.4,286047000.4,N
1511784055.2,286047001.5,N
1511784075.1,286047000.1,N
1511784076.0,286047000.1,N
1511784095.8,286047000.7,N
1511784115.6,286047002.9,N
1511784135.5,286047005.2,N
1511784155.3,286047004.4,N
1511784175.1,286047001.7,N
1511784195.9,286047002.0,N
1511784215.7,286047002.7,N
1511784235.5,286046999.0,N
1511784255.4,286046998.3,N
1511784275.2,286046999.4,N
1511784295.0,286046998.8,N
1511784295.9,286046998.8,N
1511784315.8,286046997.7,N
1511784335.6,286046994.6,N
1511784355.4,286046994.6,N
1511784375.2,286046992.2,N
1511784395.1,286046987.1,Y
1511784396.0,286046987.1,P
1511784415.8,286046987.6,N
1511784435.7,286046985.9,N
1511784455.5,286046986.0,N
1511784475.3,286046986.5,N
1511784495.2,286046983.8,Y
1511784515.9,286046997.7,P
1511784535.7,286046997.7,N
1511784555.5,286047000.3,N
1511784575.4,286047000.0,N
1511784595.2,286046998.1,N
1511784615.0,286046998.9,N
1511784615.9,286046998.9,N
1511784635.8,286046997.9,N
1511784655.6,286047003.9,N
1511784675.4,286047001.6,N
1511784695.3,286047000.2,N
1511784715.1,286046997.2,N
1511784735.8,286046999.4,N
1511784755.7,286047003.6,N
1511784775.5,286047005.4,N
1511784795.3,286047007.6,N
1511784815.2,286047004.5,N
1511784835.9,286047005.3,N
1511784855.7,286047005.0,N
1511784875.5,286047001.7,N
1511784895.4,286047001.7,N
1511784915.2,286047002.5,N
1511784935.0,286047000.2,N
1511784935.9,286047000.2,N
1511784955.8,286046999.7,N
1511784975.6,286046998.9,N
1511784995.4,286047001.7,N
1511785015.3,286047000.9,N
1511785035.1,286046997.7,N
1511785036.0,286046997.7,N
1511785055.8,286046997.3,N
1511785075.7,286046997.0,N
1511785095.5,286046997.0,N
1511785115.3,286046997.7,N
1511785135.2,286047002.3,N
1511785155.9,286047000.1,N
1511785175.7,286046999.8,N
1511785195.6,286046998.1,N
1511785215.4,286046997.6,N
1511785235.2,286046997.1,N
1511785255.0,286046996.6,N
1511785255.9,286046996.6,N
1511785275.8,286046995.4,N
1511785295.6,286046996.3,N
1511785315.4,286046996.0,N
1511785335.3,286046995.0,N
1511785355.1,286047000.1,N
1511785375.8,286046998.1,N
1511785395.7,286047000.5,N
1511785415.5,286047003.0,N
1511785435.3,286047003.4,N
1511785455.2,286047003.3,N
1511785475.9,286047005.0,N
1511785495.7,286047002.9,N
1511785515.6,286047002.1,N
1511785535.4,286047002.7,N
1511785555.2,286046998.1,N
1511785575.0,286047002.2,N
1511785576.0,286047002.2,N
1511785595.8,286046999.9,N
1511785615.6,286046997.2,N
1511785635.4,286046999.6,N
1511785655.3,286046998.4,N
1511785675.1,286047003.2,N
1511785695.8,286047004.1,N
1511785715.7,286047000.3,N
1511785735.5,286046998.1,N
1511785755.3,286046999.4,N
1511785775.2,286046996.4,N
1511785795.9,286046995.2,N
1511785815.7,286046996.0,N
1511785835.6,286046994.2,N
1511785855.4,286046993.8,N
1511785875.2,286046994.6,N
1511785895.1,286046995.5,N
1511785896.0,286046995.5,N
1511785915.8,286046998.0,N
1511785935.6,286046995.6,N
1511785955.5,286046998.0,N
1511785975.3,286046995.5,N
1511785995.1,286046998.0,N
1511786015.8,286046995.0,N
1511786035.7,286046995.5,N
1511786055.5,286046995.9,N
1511786075.3,286046996.0,N
1511786095.2,286046993.7,N
1511786115.9,286047000.0,N
1511786135.7,286047001.5,N
1511786155.6,286047002.6,N
1511786175.4,286046997.5,N
1511786195.2,286046996.9,N
1511786215.1,286047001.2,N
1511786216.0,286047001.2,N
1511786235.8,286046999.4,N
1511786255.6,286046996.9,N
1511786275.5,286046999.3,N
1511786295.3,286046995.6,N
1511786315.1,286046996.9,N
1511786335.8,286046997.6,N
1511786355.7,286046995.0,N
1511786375.5,286046995.7,N
1511786395.3,286046997.4,N
1511786415.2,286046995.2,N
1511786435.0,286046995.5,N
1511786435.9,286046995.5,N
1511786455.7,286046993.7,N
1511786475.6,286046992.1,Y
1511786495.4,286046996.9,P
1511786515.2,286046998.5,P
1511786535.1,286046998.1,N
1511786536.0,286046998.1,N
1511786555.8,286047001.0,N
1511786575.6,286047001.0,N
1511786595.5,286046999.7,N
1511786615.3,286047001.3,N
1511786635.2,286047002.6,N
1511786655.0,286047002.9,N
1511786655.9,286047002.9,N
1511786675.7,286047004.0,N
1511786695.6,286047003.0,N
1511786715.4,286047001.6,N
1511786735.2,286047002.8,N
1511786755.1,286047001.4,N
1511786756.0,286047001.4,N
1511786775.8,286047002.5,N
1511786795.6,286046999.4,N
1511786815.5,286046995.5,N
1511786835.3,286046996.7,N
1511786855.1,286046998.6,N
1511786875.9,286046995.5,N
1511786895.7,286046995.8,N
1511786915.5,286046995.0,N
1511786935.3,286046995.8,N
1511786955.2,286046999.4,N
1511786975.0,286046999.2,N
1511786975.9,286046999.2,N
1511786995.7,286046998.8,N
1511787015.6,286047004.0,N
1511787035.4,286047005.1,N
1511787055.2,286047004.4,N
1511787075.1,286047002.1,N
1511787076.0,286047002.1,N
1511787095.8,286047003.1,N
1511787115.6,286047005.4,N
1511787135.5,286047008.2,N
1511787155.3,286047014.0,Y
1511787175.1,286047013.0,P
1511787195.9,286047015.8,N
1511787215.7,286047017.0,N
1511787235.5,286047017.6,N
1511787255.4,286047019.6,Y
1511787275.2,286047005.6,P
1511787295.0,286047006.4,N
1511787295.9,286047006.4,N
1511787315.8,286047007.3,N
1511787335.6,286047005.3,N
1511787355.4,286047002.8,N
1511787375.3,286047001.4,N
1511787395.1,286047001.5,N
1511787396.0,286047001.5,N
1511787415.8,286047002.6,N
1511787435.6,286047002.2,N
1511787455.5,286047002.1,N
1511787475.3,286047000.4,N
1511787495.1,286047000.7,N
1511787515.9,286046998.7,N
1511787535.7,286046993.7,N
1511787555.5,286046994.2,N
1511787575.4,286046996.4,N
1511787595.2,286047000.8,N
