1581118571.03,$M4.1 53874 393 389 -22153 -27315 0 0 *55
1581118572.12,$M4.1 53875 393 385 -22153 -27315 0 0 *58
1581118573.22,$M4.1 53876 393 389 -22153 -27315 0 0 *57
1581118574.3,$M4.1 53877 393 389 -22153 -27315 0 0 *56
1581118575.44,$M4.1 53878 395 393 -22153 -27315 0 0 *54
1581118576.55,$M4.1 53879 395 393 -22153 -27315 0 0 *55
1581118577.67,$M4.1 53880 395 385 -22153 -27315 0 0 *54
1581118578.79,$M4.1 53881 395 389 -22153 -27315 0 0 *59
1581118579.9,$M4.1 53882 395 389 -22153 -27315 0 0 *5A
1581118581.04,$M4.1 53883 395 389 -22153 -27315 0 0 *5B
1581118582.16,$M4.1 53884 395 389 -22153 -27315 0 0 *5C
1581118583.27,$M4.1 53885 395 389 -22153 -27315 0 0 *5D
1581118584.39,$M4.1 53886 397 385 -22153 -27315 0 0 *50
1581118585.51,$M4.1 53887 395 385 -22153 -27315 0 0 *53
1581118586.64,$M4.1 53888 397 381 -22153 -27315 0 0 *5A
1581118587.76,$M4.1 53889 395 381 -22153 -27315 0 0 *59
1581118588.91,$M4.1 53890 395 371 -22153 -27315 0 0 *5E
1581118590.02,$M4.1 53891 395 363 -22153 -27315 0 0 *5C
1581118591.17,$M4.1 53892 397 367 -22153 -27315 0 0 *59
1581118592.32,$M4.1 53893 395 367 -22153 -27315 0 0 *5A
1581118593.47,$M4.1 53894 395 379 -22153 -27315 0 0 *52
1581118594.62,$M4.1 53895 397 379 -22153 -27315 0 0 *51
1581118595.77,$M4.1 53896 395 379 -22153 -27315 0 0 *50
1581118596.89,$M4.1 53897 395 381 -22153 -27315 0 0 *56
1581118598.0,$M4.1 53898 395 381 -22153 -27315 0 0 *59
1581118599.14,$M4.1 53899 397 381 -22153 -27315 0 0 *5A
1581118600.26,$M4.1 53900 397 385 -22153 -27315 0 0 *5F
1581118601.39,$M4.1 53901 395 385 -22153 -27315 0 0 *5C
1581118602.51,$M4.1 53902 395 389 -22153 -27315 0 0 *53
1581118603.64,$M4.1 53903 397 389 -22153 -27315 0 0 *50
1581118604.76,$M4.1 53904 397 381 -22153 -27315 0 0 *5F
1581118605.91,$M4.1 53905 395 371 -22153 -27315 0 0 *53
1581118607.02,$M4.1 53906 395 359 -22153 -27315 0 0 *5A
1581118608.14,$M4.1 53907 395 363 -22153 -27315 0 0 *52
1581118609.29,$M4.1 53908 395 371 -22153 -27315 0 0 *5E
1581118610.44,$M4.1 53909 395 379 -22153 -27315 0 0 *57
1581118611.56,$M4.1 53910 395 381 -22153 -27315 0 0 *58
1581118612.67,$M4.1 53911 395 385 -22153 -27315 0 0 *5D
1581118613.79,$M4.1 53912 395 389 -22153 -27315 0 0 *52
1581118614.91,$M4.1 53913 395 385 -22153 -27315 0 0 *5F
1581118616.02,$M4.1 53914 395 385 -22153 -27315 0 0 *58
1581118617.16,$M4.1 53915 395 389 -22153 -27315 0 0 *55
1581118618.27,$M4.1 53916 397 385 -22153 -27315 0 0 *58
1581118619.39,$M4.1 53917 399 393 -22153 -27315 0 0 *50
1581118620.51,$M4.1 53918 397 389 -22153 -27315 0 0 *5A
1581118621.63,$M4.1 53919 399 389 -22153 -27315 0 0 *55
1581118622.76,$M4.1 53920 397 389 -22153 -27315 0 0 *51
1581118623.88,$M4.1 53921 397 389 -22153 -27315 0 0 *50
1581118625.01,$M4.1 53922 397 385 -22153 -27315 0 0 *5F
1581118626.14,$M4.1 53923 397 389 -22153 -27315 0 0 *52
1581118627.28,$M4.1 53924 397 389 -22153 -27315 0 0 *55
1581118628.38,$M4.1 53925 399 393 -22153 -27315 0 0 *51
1581118629.48,$M4.1 53926 399 393 -22153 -27315 0 0 *52
1581118630.6,$M4.1 53927 399 393 -22153 -27315 0 0 *53
1581118631.71,$M4.1 53928 397 389 -22153 -27315 0 0 *59
1581118632.85,$M4.1 53929 399 397 -22153 -27315 0 0 *59
1581118633.95,$M4.1 53930 399 389 -22153 -27315 0 0 *5E
1581118635.05,$M4.1 53931 399 393 -22153 -27315 0 0 *54
1581118636.18,$M4.1 53932 397 385 -22153 -27315 0 0 *5E
1581118637.28,$M4.1 53933 399 393 -22153 -27315 0 0 *56
1581118638.42,$M4.1 53934 399 401 -22153 -27315 0 0 *5D
1581118639.52,$M4.1 53935 403 407 -22153 -27315 0 0 *5E
1581118640.64,$M4.1 53936 399 397 -22153 -27315 0 0 *57
1581118641.77,$M4.1 53937 401 389 -22153 -27315 0 0 *5F
1581118642.92,$M4.1 53938 397 379 -22153 -27315 0 0 *57
1581118644.04,$M4.1 53939 399 381 -22153 -27315 0 0 *5F
1581118645.15,$M4.1 53940 401 381 -22153 -27315 0 0 *57
1581118646.26,$M4.1 53941 399 385 -22153 -27315 0 0 *54
1581118647.39,$M4.1 53942 401 393 -22153 -27315 0 0 *56
1581118648.52,$M4.1 53943 399 397 -22153 -27315 0 0 *55
1581118649.67,$M4.1 53944 401 397 -22153 -27315 0 0 *54
1581118650.79,$M4.1 53945 399 397 -22153 -27315 0 0 *53
1581118651.92,$M4.1 53946 399 397 -22153 -27315 0 0 *50
1581118653.04,$M4.1 53947 399 401 -22153 -27315 0 0 *59
1581118654.16,$M4.1 53948 399 397 -22153 -27315 0 0 *5E
1581118655.3,$M4.1 53949 401 397 -22153 -27315 0 0 *59
1581118656.47,$M4.1 53950 401 405 -22153 -27315 0 0 *5D
1581118657.59,$M4.1 53951 399 401 -22153 -27315 0 0 *5E
1581118658.74,$M4.1 53952 401 397 -22153 -27315 0 0 *53
1581118659.89,$M4.1 53953 401 397 -22153 -27315 0 0 *52
1581118661.0,$M4.1 53954 403 401 -22153 -27315 0 0 *5F
1581118662.15,$M4.1 53955 401 401 -22153 -27315 0 0 *5C
1581118663.3,$M4.1 53956 401 397 -22153 -27315 0 0 *57
1581118664.4,$M4.1 53957 403 385 -22153 -27315 0 0 *57
1581118665.49,$M4.1 53958 403 385 -22153 -27315 0 0 *58
1581118666.59,$M4.1 53959 403 381 -22153 -27315 0 0 *5D
1581118667.72,$M4.1 53960 401 389 -22153 -27315 0 0 *5D
1581118668.82,$M4.1 53961 399 389 -22153 -27315 0 0 *5A
1581118669.97,$M4.1 53962 401 379 -22153 -27315 0 0 *50
1581118671.14,$M4.1 53963 401 375 -22153 -27315 0 0 *5D
1581118672.29,$M4.1 53964 401 367 -22153 -27315 0 0 *59
1581118673.42,$M4.1 53965 401 363 -22153 -27315 0 0 *5C
1581118674.54,$M4.1 53966 401 363 -22153 -27315 0 0 *5F
1581118675.64,$M4.1 53967 399 363 -22153 -27315 0 0 *58
1581118676.77,$M4.1 53968 401 363 -22153 -27315 0 0 *51
1581118677.92,$M4.1 53969 401 367 -22153 -27315 0 0 *54
1581118679.06,$M4.1 53970 399 367 -22153 -27315 0 0 *5A
1581118680.2,$M4.1 53971 401 367 -22153 -27315 0 0 *5D
1581118681.37,$M4.1 53972 401 367 -22153 -27315 0 0 *5E
1581118682.49,$M4.1 53973 399 371 -22153 -27315 0 0 *5E
1581118683.62,$M4.1 53974 399 367 -22153 -27315 0 0 *5E
1581118684.75,$M4.1 53975 399 371 -22153 -27315 0 0 *58
1581118685.9,$M4.1 53976 401 375 -22153 -27315 0 0 *59
1581118687.02,$M4.1 53977 399 381 -22153 -27315 0 0 *55
1581118688.12,$M4.1 53978 399 381 -22153 -27315 0 0 *5A
1581118689.24,$M4.1 53979 401 393 -22153 -27315 0 0 *5E
1581118690.37,$M4.1 53980 401 393 -22153 -27315 0 0 *58
1581118691.47,$M4.1 53981 399 393 -22153 -27315 0 0 *5F
1581118692.61,$M4.1 53982 401 393 -22153 -27315 0 0 *5A
1581118693.76,$M4.1 53983 401 397 -22153 -27315 0 0 *5F
1581118694.89,$M4.1 53984 399 401 -22153 -27315 0 0 *56
1581118695.97,$M4.1 53985 403 407 -22153 -27315 0 0 *55
1581118697.11,$M4.1 53986 403 401 -22153 -27315 0 0 *50
1581118698.23,$M4.1 53987 403 405 -22153 -27315 0 0 *55
1581118699.37,$M4.1 53988 401 397 -22153 -27315 0 0 *54
1581118700.49,$M4.1 53989 403 401 -22153 -27315 0 0 *5F
1581118701.62,$M4.1 53990 401 393 -22153 -27315 0 0 *59
1581118702.74,$M4.1 53991 403 397 -22153 -27315 0 0 *5E
1581118703.87,$M4.1 53992 401 393 -22153 -27315 0 0 *5B
1581118704.99,$M4.1 53993 403 401 -22153 -27315 0 0 *54
1581118706.11,$M4.1 53994 403 401 -22153 -27315 0 0 *53
1581118707.24,$M4.1 53995 401 389 -22153 -27315 0 0 *57
1581118708.33,$M4.1 53996 403 385 -22153 -27315 0 0 *5A
1581118709.46,$M4.1 53997 403 379 -22153 -27315 0 0 *58
1581118710.58,$M4.1 53998 403 379 -22153 -27315 0 0 *57
1581118711.68,$M4.1 53999 403 385 -22153 -27315 0 0 *55
1581118712.76,$M4.1 54000 403 385 -22153 -27315 0 0 *5B
1581118713.9,$M4.1 54001 399 379 -22153 -27315 0 0 *5D
1581118715.0,$M4.1 54002 403 389 -22153 -27315 0 0 *55
1581118716.1,$M4.1 54003 403 385 -22153 -27315 0 0 *58
1581118717.19,$M4.1 54004 403 389 -22153 -27315 0 0 *53
1581118718.29,$M4.1 54005 403 385 -22153 -27315 0 0 *5E
1581118719.39,$M4.1 54006 403 381 -22153 -27315 0 0 *59
1581118720.49,$M4.1 54007 403 389 -22153 -27315 0 0 *50
1581118721.61,$M4.1 54008 403 397 -22153 -27315 0 0 *50
1581118722.73,$M4.1 54009 403 397 -22153 -27315 0 0 *51
1581118723.84,$M4.1 54010 403 397 -22153 -27315 0 0 *59
1581118724.98,$M4.1 54011 403 405 -22153 -27315 0 0 *54
1581118726.09,$M4.1 54012 403 401 -22153 -27315 0 0 *53
1581118727.21,$M4.1 54013 407 397 -22153 -27315 0 0 *5E
1581118728.33,$M4.1 54014 403 397 -22153 -27315 0 0 *5D
1581118729.45,$M4.1 54015 407 397 -22153 -27315 0 0 *58
1581118730.58,$M4.1 54016 403 401 -22153 -27315 0 0 *57
1581118731.69,$M4.1 54017 403 397 -22153 -27315 0 0 *5E
1581118732.81,$M4.1 54018 407 401 -22153 -27315 0 0 *5D
1581118733.91,$M4.1 54019 403 389 -22153 -27315 0 0 *5F
1581118735.01,$M4.1 54020 407 389 -22153 -27315 0 0 *51
1581118736.13,$M4.1 54021 407 401 -22153 -27315 0 0 *57
1581118737.25,$M4.1 54022 407 401 -22153 -27315 0 0 *54
1581118738.38,$M4.1 54023 403 397 -22153 -27315 0 0 *59
1581118739.5,$M4.1 54024 403 397 -22153 -27315 0 0 *5E
1581118740.6,$M4.1 54025 403 389 -22153 -27315 0 0 *50
1581118741.69,$M4.1 54026 407 393 -22153 -27315 0 0 *5C
1581118742.82,$M4.1 54027 407 401 -22153 -27315 0 0 *51
1581118743.94,$M4.1 54028 403 401 -22153 -27315 0 0 *5A
1581118745.05,$M4.1 54029 403 397 -22153 -27315 0 0 *53
1581118746.17,$M4.1 54030 407 397 -22153 -27315 0 0 *5F
1581118747.27,$M4.1 54031 407 389 -22153 -27315 0 0 *51
1581118748.37,$M4.1 54032 407 393 -22153 -27315 0 0 *59
1581118749.48,$M4.1 54033 403 389 -22153 -27315 0 0 *57
1581118750.59,$M4.1 54034 407 397 -22153 -27315 0 0 *5B
1581118751.74,$M4.1 54035 409 401 -22153 -27315 0 0 *5C
1581118752.88,$M4.1 54036 403 397 -22153 -27315 0 0 *5D
1581118753.99,$M4.1 54037 407 397 -22153 -27315 0 0 *58
1581118755.11,$M4.1 54038 407 401 -22153 -27315 0 0 *5F
1581118756.23,$M4.1 54039 407 401 -22153 -27315 0 0 *5E
1581118757.38,$M4.1 54040 409 401 -22153 -27315 0 0 *5E
1581118758.49,$M4.1 54041 407 397 -22153 -27315 0 0 *59
1581118759.64,$M4.1 54042 409 401 -22153 -27315 0 0 *5C
1581118760.76,$M4.1 54043 407 401 -22153 -27315 0 0 *53
1581118761.89,$M4.1 54044 407 401 -22153 -27315 0 0 *54
1581118763.04,$M4.1 54045 409 401 -22153 -27315 0 0 *5B
1581118764.19,$M4.1 54046 409 405 -22153 -27315 0 0 *5C
1581118765.33,$M4.1 54047 409 407 -22153 -27315 0 0 *5F
1581118766.47,$M4.1 54048 409 401 -22153 -27315 0 0 *56
1581118767.59,$M4.1 54049 407 397 -22153 -27315 0 0 *51
1581118768.71,$M4.1 54050 407 397 -22153 -27315 0 0 *59
1581118769.84,$M4.1 54051 407 397 -22153 -27315 0 0 *58
1581118770.99,$M4.1 54052 409 397 -22153 -27315 0 0 *55
1581118772.09,$M4.1 54053 407 393 -22153 -27315 0 0 *5E
1581118773.18,$M4.1 54054 407 385 -22153 -27315 0 0 *5E
1581118774.28,$M4.1 54055 407 389 -22153 -27315 0 0 *53
1581118775.41,$M4.1 54056 409 389 -22153 -27315 0 0 *5E
1581118776.51,$M4.1 54057 407 393 -22153 -27315 0 0 *5A
1581118777.65,$M4.1 54058 407 397 -22153 -27315 0 0 *51
1581118778.75,$M4.1 54059 407 393 -22153 -27315 0 0 *54
1581118779.85,$M4.1 54060 407 393 -22153 -27315 0 0 *5E
1581118780.97,$M4.1 54061 409 393 -22153 -27315 0 0 *51
1581118782.07,$M4.1 54062 407 393 -22153 -27315 0 0 *5C
1581118783.19,$M4.1 54063 407 389 -22153 -27315 0 0 *56
1581118784.3,$M4.1 54064 409 385 -22153 -27315 0 0 *53
1581118785.44,$M4.1 54065 409 381 -22153 -27315 0 0 *56
1581118786.52,$M4.1 54066 407 385 -22153 -27315 0 0 *5F
1581118787.62,$M4.1 54067 407 393 -22153 -27315 0 0 *59
1581118788.72,$M4.1 54068 407 393 -22153 -27315 0 0 *56
1581118789.86,$M4.1 54069 407 397 -22153 -27315 0 0 *53
1581118790.97,$M4.1 54070 407 401 -22153 -27315 0 0 *53
1581118792.12,$M4.1 54071 409 401 -22153 -27315 0 0 *5C
1581118793.26,$M4.1 54072 409 401 -22153 -27315 0 0 *5F
1581118794.41,$M4.1 54073 409 397 -22153 -27315 0 0 *56
1581118795.54,$M4.1 54074 409 393 -22153 -27315 0 0 *55
1581118796.67,$M4.1 54075 409 393 -22153 -27315 0 0 *54
1581118797.77,$M4.1 54076 407 389 -22153 -27315 0 0 *52
1581118798.88,$M4.1 54077 407 393 -22153 -27315 0 0 *58
1581118799.99,$M4.1 54078 409 381 -22153 -27315 0 0 *5A
1581118801.16,$M4.1 54079 409 375 -22153 -27315 0 0 *50
1581118802.27,$M4.1 54080 409 381 -22153 -27315 0 0 *5D
1581118803.38,$M4.1 54081 407 385 -22153 -27315 0 0 *56
1581118804.49,$M4.1 54082 407 379 -22153 -27315 0 0 *56
1581118805.59,$M4.1 54083 407 389 -22153 -27315 0 0 *58
1581118806.7,$M4.1 54084 407 393 -22153 -27315 0 0 *54
1581118807.85,$M4.1 54085 409 397 -22153 -27315 0 0 *5F
1581118808.98,$M4.1 54086 409 385 -22153 -27315 0 0 *5F
1581118810.1,$M4.1 54087 409 385 -22153 -27315 0 0 *5E
1581118811.2,$M4.1 54088 411 389 -22153 -27315 0 0 *54
1581118812.3,$M4.1 54089 411 389 -22153 -27315 0 0 *55
1581118813.42,$M4.1 54090 409 385 -22153 -27315 0 0 *58
1581118814.52,$M4.1 54091 407 385 -22153 -27315 0 0 *57
1581118815.63,$M4.1 54092 409 385 -22153 -27315 0 0 *5A
1581118816.77,$M4.1 54093 409 385 -22153 -27315 0 0 *5B
1581118817.89,$M4.1 54094 409 393 -22153 -27315 0 0 *5B
1581118819.02,$M4.1 54095 407 401 -22153 -27315 0 0 *58
1581118820.15,$M4.1 54096 409 397 -22153 -27315 0 0 *5D
1581118821.3,$M4.1 54097 409 397 -22153 -27315 0 0 *5C
1581118822.45,$M4.1 54098 409 397 -22153 -27315 0 0 *53
1581118823.6,$M4.1 54099 409 397 -22153 -27315 0 0 *52
1581118824.73,$M4.1 54100 409 393 -22153 -27315 0 0 *57
1581118825.83,$M4.1 54101 407 381 -22153 -27315 0 0 *5B
1581118826.95,$M4.1 54102 409 393 -22153 -27315 0 0 *55
1581118828.05,$M4.1 54103 407 385 -22153 -27315 0 0 *5D
1581118829.15,$M4.1 54104 407 381 -22153 -27315 0 0 *5E
1581118830.3,$M4.1 54105 409 375 -22153 -27315 0 0 *5A
1581118831.42,$M4.1 54106 409 381 -22153 -27315 0 0 *52
1581118832.55,$M4.1 54107 409 381 -22153 -27315 0 0 *53
1581118833.67,$M4.1 54108 407 379 -22153 -27315 0 0 *55
1581118834.77,$M4.1 54109 407 381 -22153 -27315 0 0 *53
1581118835.87,$M4.1 54110 403 381 -22153 -27315 0 0 *5F
1581118836.99,$M4.1 54111 409 389 -22153 -27315 0 0 *5C
1581118838.09,$M4.1 54112 407 389 -22153 -27315 0 0 *51
1581118839.19,$M4.1 54113 407 393 -22153 -27315 0 0 *5B
1581118840.31,$M4.1 54114 411 397 -22153 -27315 0 0 *5F
1581118841.44,$M4.1 54115 409 393 -22153 -27315 0 0 *53
1581118842.54,$M4.1 54116 407 393 -22153 -27315 0 0 *5E
1581118843.68,$M4.1 54117 409 389 -22153 -27315 0 0 *5A
1581118844.79,$M4.1 54118 411 397 -22153 -27315 0 0 *53
1581118845.91,$M4.1 54119 409 393 -22153 -27315 0 0 *5F
1581118847.01,$M4.1 54120 407 385 -22153 -27315 0 0 *5C
1581118848.15,$M4.1 54121 409 385 -22153 -27315 0 0 *53
1581118849.3,$M4.1 54122 409 379 -22153 -27315 0 0 *53
1581118850.41,$M4.1 54123 411 375 -22153 -27315 0 0 *57
1581118851.56,$M4.1 54124 409 379 -22153 -27315 0 0 *55
1581118852.66,$M4.1 54125 403 381 -22153 -27315 0 0 *59
1581118853.78,$M4.1 54126 409 381 -22153 -27315 0 0 *50
1581118854.88,$M4.1 54127 407 381 -22153 -27315 0 0 *5F
1581118855.98,$M4.1 54128 407 389 -22153 -27315 0 0 *58
1581118857.12,$M4.1 54129 409 389 -22153 -27315 0 0 *57
1581118858.23,$M4.1 54130 409 385 -22153 -27315 0 0 *53
1581118859.34,$M4.1 54131 407 385 -22153 -27315 0 0 *5C
1581118860.45,$M4.1 54132 409 393 -22153 -27315 0 0 *56
1581118861.59,$M4.1 54133 409 393 -22153 -27315 0 0 *57
1581118862.69,$M4.1 54134 407 381 -22153 -27315 0 0 *5D
1581118863.8,$M4.1 54135 409 381 -22153 -27315 0 0 *52
1581118864.94,$M4.1 54136 407 371 -22153 -27315 0 0 *50
1581118866.06,$M4.1 54137 407 375 -22153 -27315 0 0 *55
1581118867.2,$M4.1 54138 409 371 -22153 -27315 0 0 *50
1581118868.37,$M4.1 54139 409 371 -22153 -27315 0 0 *51
1581118869.49,$M4.1 54140 407 367 -22153 -27315 0 0 *56
1581118870.62,$M4.1 54141 407 367 -22153 -27315 0 0 *57
1581118871.75,$M4.1 54142 407 367 -22153 -27315 0 0 *54
1581118872.87,$M4.1 54143 407 367 -22153 -27315 0 0 *55
1581118874.0,$M4.1 54144 407 371 -22153 -27315 0 0 *55
1581118875.09,$M4.1 54145 403 363 -22153 -27315 0 0 *53
1581118876.22,$M4.1 54146 403 367 -22153 -27315 0 0 *54
1581118877.32,$M4.1 54147 403 363 -22153 -27315 0 0 *51
1581118878.41,$M4.1 54148 403 363 -22153 -27315 0 0 *5E
1581118879.53,$M4.1 54149 403 367 -22153 -27315 0 0 *5B
1581118880.66,$M4.1 54150 407 367 -22153 -27315 0 0 *57
1581118881.79,$M4.1 54151 407 375 -22153 -27315 0 0 *55
1581118882.89,$M4.1 54152 407 381 -22153 -27315 0 0 *5D
1581118883.98,$M4.1 54153 407 385 -22153 -27315 0 0 *58
1581118885.08,$M4.1 54154 403 393 -22153 -27315 0 0 *5C
1581118886.18,$M4.1 54155 403 385 -22153 -27315 0 0 *5A
1581118887.27,$M4.1 54156 407 381 -22153 -27315 0 0 *59
1581118888.4,$M4.1 54157 407 375 -22153 -27315 0 0 *53
1581118889.53,$M4.1 54158 407 379 -22153 -27315 0 0 *50
1581118890.65,$M4.1 54159 403 379 -22153 -27315 0 0 *55
1581118891.75,$M4.1 54160 403 385 -22153 -27315 0 0 *5C
1581118892.84,$M4.1 54161 403 381 -22153 -27315 0 0 *59
1581118893.94,$M4.1 54162 403 381 -22153 -27315 0 0 *5A
1581118895.02,$M4.1 54163 403 385 -22153 -27315 0 0 *5F
1581118896.13,$M4.1 54164 403 389 -22153 -27315 0 0 *54
1581118897.23,$M4.1 54165 403 393 -22153 -27315 0 0 *5E
1581118898.33,$M4.1 54166 403 385 -22153 -27315 0 0 *5A
1581118899.43,$M4.1 54167 407 389 -22153 -27315 0 0 *53
1581118900.51,$M4.1 54168 403 385 -22153 -27315 0 0 *54
1581118901.62,$M4.1 54169 403 385 -22153 -27315 0 0 *55
1581118902.72,$M4.1 54170 407 393 -22153 -27315 0 0 *5E
1581118903.82,$M4.1 54171 403 385 -22153 -27315 0 0 *5C
1581118904.9,$M4.1 54172 407 393 -22153 -27315 0 0 *5C
1581118906.0,$M4.1 54173 407 393 -22153 -27315 0 0 *5D
1581118907.11,$M4.1 54174 403 389 -22153 -27315 0 0 *55
1581118908.24,$M4.1 54175 407 397 -22153 -27315 0 0 *5F
1581118909.36,$M4.1 54176 407 397 -22153 -27315 0 0 *5C
1581118910.47,$M4.1 54177 407 397 -22153 -27315 0 0 *5D
1581118911.57,$M4.1 54178 407 393 -22153 -27315 0 0 *56
1581118912.68,$M4.1 54179 407 393 -22153 -27315 0 0 *57
1581118913.78,$M4.1 54180 407 393 -22153 -27315 0 0 *51
1581118914.88,$M4.1 54181 407 393 -22153 -27315 0 0 *50
1581118915.98,$M4.1 54182 407 389 -22153 -27315 0 0 *58
1581118917.06,$M4.1 54183 403 381 -22153 -27315 0 0 *55
1581118918.17,$M4.1 54184 407 381 -22153 -27315 0 0 *56
1581118919.3,$M4.1 54185 403 379 -22153 -27315 0 0 *54
1581118920.42,$M4.1 54186 403 379 -22153 -27315 0 0 *57
1581118921.53,$M4.1 54187 403 371 -22153 -27315 0 0 *5E
1581118922.67,$M4.1 54188 403 371 -22153 -27315 0 0 *51
1581118923.78,$M4.1 54189 407 375 -22153 -27315 0 0 *50
1581118924.92,$M4.1 54190 407 379 -22153 -27315 0 0 *54
1581118926.02,$M4.1 54191 407 381 -22153 -27315 0 0 *52
1581118927.14,$M4.1 54192 407 379 -22153 -27315 0 0 *56
1581118928.24,$M4.1 54193 403 381 -22153 -27315 0 0 *54
1581118929.34,$M4.1 54194 403 381 -22153 -27315 0 0 *53
1581118930.42,$M4.1 54195 407 385 -22153 -27315 0 0 *52
1581118931.53,$M4.1 54196 403 385 -22153 -27315 0 0 *55
1581118932.63,$M4.1 54197 407 385 -22153 -27315 0 0 *50
1581118933.71,$M4.1 54198 403 381 -22153 -27315 0 0 *5F
1581118934.85,$M4.1 54199 407 371 -22153 -27315 0 0 *55
1581118935.93,$M4.1 54200 407 385 -22153 -27315 0 0 *5D
1581118937.06,$M4.1 54201 403 379 -22153 -27315 0 0 *5B
1581118938.18,$M4.1 54202 403 379 -22153 -27315 0 0 *58
1581118939.28,$M4.1 54203 403 381 -22153 -27315 0 0 *5E
1581118940.37,$M4.1 54204 407 385 -22153 -27315 0 0 *59
1581118941.47,$M4.1 54205 403 393 -22153 -27315 0 0 *5B
1581118942.6,$M4.1 54206 409 393 -22153 -27315 0 0 *52
1581118943.7,$M4.1 54207 407 389 -22153 -27315 0 0 *56
1581118944.8,$M4.1 54208 407 393 -22153 -27315 0 0 *52
1581118945.92,$M4.1 54209 407 397 -22153 -27315 0 0 *57
1581118947.04,$M4.1 54210 407 401 -22153 -27315 0 0 *57
1581118948.14,$M4.1 54211 403 393 -22153 -27315 0 0 *5E
1581118949.24,$M4.1 54212 403 393 -22153 -27315 0 0 *5D
1581118950.34,$M4.1 54213 407 393 -22153 -27315 0 0 *58
1581118951.44,$M4.1 54214 403 389 -22153 -27315 0 0 *50
1581118952.55,$M4.1 54215 407 389 -22153 -27315 0 0 *55
1581118953.65,$M4.1 54216 407 393 -22153 -27315 0 0 *5D
1581118954.75,$M4.1 54217 407 393 -22153 -27315 0 0 *5C
1581118955.85,$M4.1 54218 407 393 -22153 -27315 0 0 *53
1581118956.95,$M4.1 54219 407 389 -22153 -27315 0 0 *59
1581118958.05,$M4.1 54220 403 381 -22153 -27315 0 0 *5F
1581118959.15,$M4.1 54221 403 381 -22153 -27315 0 0 *5E
1581118960.25,$M4.1 54222 407 389 -22153 -27315 0 0 *51
1581118961.36,$M4.1 54223 407 389 -22153 -27315 0 0 *50
1581118962.46,$M4.1 54224 407 389 -22153 -27315 0 0 *57
1581118963.56,$M4.1 54225 403 381 -22153 -27315 0 0 *5A
1581118964.66,$M4.1 54226 407 389 -22153 -27315 0 0 *55
1581118965.78,$M4.1 54227 407 379 -22153 -27315 0 0 *5B
1581118966.91,$M4.1 54228 407 375 -22153 -27315 0 0 *58
1581118968.01,$M4.1 54229 407 381 -22153 -27315 0 0 *52
1581118969.14,$M4.1 54230 403 375 -22153 -27315 0 0 *55
1581118970.23,$M4.1 54231 407 385 -22153 -27315 0 0 *5F
1581118971.33,$M4.1 54232 407 385 -22153 -27315 0 0 *5C
1581118972.43,$M4.1 54233 407 389 -22153 -27315 0 0 *51
1581118973.53,$M4.1 54234 407 385 -22153 -27315 0 0 *5A
1581118974.67,$M4.1 54235 407 379 -22153 -27315 0 0 *58
1581118975.78,$M4.1 54236 403 379 -22153 -27315 0 0 *5F
1581118976.89,$M4.1 54237 407 385 -22153 -27315 0 0 *59
1581118977.99,$M4.1 54238 407 385 -22153 -27315 0 0 *56
1581118979.07,$M4.1 54239 403 381 -22153 -27315 0 0 *57
1581118980.17,$M4.1 54240 407 381 -22153 -27315 0 0 *5D
1581118981.28,$M4.1 54241 407 389 -22153 -27315 0 0 *54
1581118982.39,$M4.1 54242 407 389 -22153 -27315 0 0 *57
1581118983.49,$M4.1 54243 407 389 -22153 -27315 0 0 *56
1581118984.59,$M4.1 54244 407 389 -22153 -27315 0 0 *51
1581118985.68,$M4.1 54245 403 385 -22153 -27315 0 0 *58
1581118986.78,$M4.1 54246 407 393 -22153 -27315 0 0 *58
1581118987.88,$M4.1 54247 407 389 -22153 -27315 0 0 *52
1581118988.98,$M4.1 54248 407 389 -22153 -27315 0 0 *5D
1581118990.08,$M4.1 54249 403 385 -22153 -27315 0 0 *54
1581118991.19,$M4.1 54250 407 389 -22153 -27315 0 0 *54
1581118992.3,$M4.1 54251 407 397 -22153 -27315 0 0 *5A
1581118993.4,$M4.1 54252 407 385 -22153 -27315 0 0 *5A
1581118994.54,$M4.1 54253 409 393 -22153 -27315 0 0 *52
1581118995.64,$M4.1 54254 403 389 -22153 -27315 0 0 *54
1581118996.74,$M4.1 54255 407 393 -22153 -27315 0 0 *5A
1581118997.84,$M4.1 54256 407 389 -22153 -27315 0 0 *52
1581118998.96,$M4.1 54257 407 397 -22153 -27315 0 0 *5C
1581119000.06,$M4.1 54258 407 389 -22153 -27315 0 0 *5C
1581119001.16,$M4.1 54259 407 389 -22153 -27315 0 0 *5D
1581119002.26,$M4.1 54260 407 381 -22153 -27315 0 0 *5F
1581119003.38,$M4.1 54261 403 379 -22153 -27315 0 0 *5D
1581119004.51,$M4.1 54262 407 379 -22153 -27315 0 0 *5A
1581119005.65,$M4.1 54263 403 375 -22153 -27315 0 0 *53
1581119006.76,$M4.1 54264 407 375 -22153 -27315 0 0 *50
1581119007.9,$M4.1 54265 407 375 -22153 -27315 0 0 *51
1581119009.03,$M4.1 54266 403 375 -22153 -27315 0 0 *56
1581119010.15,$M4.1 54267 403 375 -22153 -27315 0 0 *57
1581119011.28,$M4.1 54268 407 379 -22153 -27315 0 0 *50
1581119012.41,$M4.1 54269 407 379 -22153 -27315 0 0 *51
1581119013.53,$M4.1 54270 403 375 -22153 -27315 0 0 *51
1581119014.67,$M4.1 54271 403 375 -22153 -27315 0 0 *50
1581119015.77,$M4.1 54272 407 381 -22153 -27315 0 0 *5C
1581119016.88,$M4.1 54273 403 375 -22153 -27315 0 0 *52
1581119018.02,$M4.1 54274 407 375 -22153 -27315 0 0 *51
1581119019.15,$M4.1 54275 407 375 -22153 -27315 0 0 *50
1581119020.24,$M4.1 54276 403 363 -22153 -27315 0 0 *50
1581119021.37,$M4.1 54277 401 359 -22153 -27315 0 0 *5A
1581119022.49,$M4.1 54278 407 371 -22153 -27315 0 0 *59
1581119023.62,$M4.1 54279 407 371 -22153 -27315 0 0 *58
1581119024.74,$M4.1 54280 407 379 -22153 -27315 0 0 *56
1581119025.84,$M4.1 54281 403 363 -22153 -27315 0 0 *58
1581119026.97,$M4.1 54282 403 371 -22153 -27315 0 0 *58
1581119028.09,$M4.1 54283 407 375 -22153 -27315 0 0 *59
1581119029.22,$M4.1 54284 403 375 -22153 -27315 0 0 *5A
1581119030.34,$M4.1 54285 403 371 -22153 -27315 0 0 *5F
1581119031.5,$M4.1 54286 401 371 -22153 -27315 0 0 *5E
1581119032.59,$M4.1 54287 407 385 -22153 -27315 0 0 *52
1581119033.69,$M4.1 54288 403 385 -22153 -27315 0 0 *59
1581119034.79,$M4.1 54289 403 381 -22153 -27315 0 0 *5C
1581119035.91,$M4.1 54290 403 379 -22153 -27315 0 0 *53
1581119037.01,$M4.1 54291 403 381 -22153 -27315 0 0 *55
1581119038.09,$M4.1 54292 403 381 -22153 -27315 0 0 *56
1581119039.2,$M4.1 54293 403 385 -22153 -27315 0 0 *53
1581119040.33,$M4.1 54294 409 389 -22153 -27315 0 0 *52