#timestamp,LO_Frequency,Hit,StdDev 
1591207215.8,286046991.8,N
1591207235.6,286046990.1,N
1591207255.5,286046992.3,N
1591207275.3,286046998.0,N
1591207295.2,286046999.3,N
1591207315.9,286046999.7,N
1591207335.7,286047001.1,N
1591207355.6,286047000.5,N
1591207375.4,286047001.4,N
1591207395.2,286047001.3,N
1591207415.1,286047003.8,N
1591207416.0,286047003.8,N
1591207435.8,286047005.9,N
1591207455.7,286047005.9,N
1591207475.5,286047006.0,N
1591207495.3,286047003.5,N
1591207515.2,286047003.0,N
1591207535.0,286047005.5,N
1591207535.9,286047005.5,N
1591207555.7,286047003.6,N
1591207575.6,286047004.1,N
1591207595.4,286047003.1,N
1591207615.3,286047004.8,N
1591207635.1,286047003.6,N
1591207636.0,286047003.6,N
1591207655.8,286047003.1,N
1591207675.7,286047005.6,N
1591207695.5,286047007.5,N
1591207715.3,286047006.8,N
1591207735.2,286047006.5,N
1591207755.0,286047008.0,N
1591207755.9,286047008.0,N
1591207775.8,286047010.5,Y
1591207795.6,286047007.3,P
1591207815.4,286047006.7,P
1591207835.3,286047003.0,N
1591207855.1,286047003.7,N
1591207875.8,286047001.6,N
1591207895.7,286047003.5,N
1591207915.5,286047005.8,Y
1591207935.4,286046999.9,P
1591207955.2,286047001.4,N
1591207975.0,286047001.5,N
1591207975.9,286047001.5,N
1591207995.8,286047003.7,N
1591208015.6,286047005.6,Y
1591208035.5,286047001.5,P
1591208055.3,286046999.7,N
1591208075.1,286047002.2,N
1591208095.9,286047002.4,N
1591208115.7,286047002.7,N
1591208135.5,286047002.8,N
1591208155.4,286047000.1,N
1591208175.2,286047001.2,N
1591208195.0,286047000.6,N
1591208196.0,286047000.6,N
1591208215.8,286046998.5,N
1591208235.6,286047000.7,N
1591208255.5,286046999.6,N
1591208275.3,286046997.2,N
1591208295.1,286046997.8,N
1591208315.9,286046998.2,N
1591208335.7,286046998.6,N
1591208355.5,286046999.1,N
1591208375.4,286047002.0,N
1591208395.2,286047002.0,N
1591208415.1,286047003.1,N
1591208416.0,286047003.1,N
1591208435.8,286047000.1,N
1591208455.6,286047001.5,N
1591208475.5,286047002.1,N
1591208495.3,286047000.8,N
1591208515.1,286046999.9,N
1591208535.9,286046999.7,N
1591208555.7,286047000.3,N
1591208575.6,286047002.8,N
1591208595.4,286047002.3,N
1591208615.2,286047004.4,N
1591208635.1,286047006.7,Y
1591208636.0,286047006.7,P
1591208655.8,286047007.9,N
1591208675.6,286047009.4,P
1591208695.5,286047012.8,Y
1591208715.3,286047008.5,P
1591208735.2,286047011.9,P
1591208755.9,286047011.8,P
1591208775.7,286047012.5,Y
1591208795.6,286047003.3,P
1591208815.4,286047006.0,N
1591208835.3,286047004.8,N
1591208855.1,286047005.0,N
1591208856.0,286047005.0,N
1591208875.8,286047005.8,N
1591208895.7,286047003.0,N
1591208915.5,286047004.5,N
1591208935.3,286047006.8,Y
1591208955.2,286047001.8,P
1591208975.0,286047002.2,N
1591208975.9,286047002.2,N
1591208995.8,286047000.0,N
1591209015.6,286047000.4,N
1591209035.4,286047001.1,N
1591209055.3,286047000.7,N
1591209075.1,286046999.7,N
1591209095.8,286047002.4,N
1591209115.7,286047004.6,Y
1591209135.5,286047005.6,P
1591209155.4,286047004.2,N
1591209175.2,286047005.2,P
1591209195.0,286047003.2,N
1591209195.9,286047003.2,N
1591209215.8,286046999.7,N
1591209235.6,286047001.9,N
1591209255.4,286047002.1,N
1591209275.3,286047002.3,N
1591209295.1,286047001.0,N
1591209315.9,286046999.5,N
1591209335.7,286046998.5,N
1591209355.5,286047000.1,N
1591209375.4,286047000.0,N
1591209395.2,286047002.3,N
1591209415.0,286047000.4,N
1591209415.9,286047000.4,N
1591209435.8,286047004.4,N
1591209455.6,286047003.9,N
1591209475.5,286047003.8,N
1591209495.3,286047004.1,N
1591209515.1,286047003.6,N
1591209535.9,286047003.2,N
1591209555.7,286047004.7,N
1591209575.5,286047005.1,N
1591209595.4,286047006.0,Y
1591209615.2,286047001.8,P
1591209635.1,286047003.7,P
1591209636.0,286047003.7,P
1591209655.8,286047003.0,Y
1591209675.6,286047001.5,P
1591209695.5,286047002.3,P
1591209715.3,286047002.0,P
1591209735.2,286047001.9,Y
1591209755.9,286046998.1,P
1591209775.7,286046999.1,N
1591209795.6,286046997.7,N
1591209815.4,286046997.2,N
1591209835.2,286046996.5,N
1591209855.1,286046998.0,N
1591209856.0,286046998.0,N
1591209875.8,286046994.9,Y
1591209895.7,286046999.5,P
1591209915.5,286046999.9,N
1591209935.3,286046999.0,N
1591209955.2,286046996.5,Y
1591209975.0,286046997.5,P
1591209975.9,286046997.5,N
1591209995.8,286046994.9,P
1591210015.6,286047002.3,N
1591210035.4,286047002.7,N
1591210055.3,286047002.0,N
1591210075.1,286047000.8,N
1591210095.8,286046998.1,N
1591210115.7,286046998.4,N
1591210135.5,286046998.9,N
1591210155.3,286047001.6,N
1591210175.2,286047004.0,N
1591210195.0,286047002.6,N
1591210195.9,286047002.6,N
1591210215.8,286047001.3,N
1591210235.6,286047010.8,Y
1591210255.4,286047016.8,P
1591210275.3,286047015.2,N
1591210295.1,286047015.3,N
1591210315.9,286047015.0,N
1591210335.7,286047016.2,N
1591210355.5,286047020.4,Y
1591210375.4,286047007.8,P
1591210395.2,286047009.4,P
1591210415.0,286047012.2,P
1591210416.0,286047012.2,Y
1591210435.8,286047000.1,P
1591210455.6,286047002.7,N
1591210475.5,286046999.7,N
1591210495.3,286047001.5,N
1591210515.1,286047004.0,N
1591210535.9,286047003.9,N
1591210555.7,286047005.2,N
1591210605.6,286047005.7,E
1591210615.5,286047002.9,N
1591210635.3,286047001.1,P
1591210655.2,286046997.1,P
1591210675.0,286046999.3,N
1591210675.9,286046999.3,N
1591210695.8,286046996.5,N
1591210715.6,286046998.9,N
1591210735.4,286046998.2,N
1591210755.3,286047001.8,N
1591210775.1,286047004.4,N
1591210795.8,286047010.3,Y
