#timestamp,LO_Frequency,Hit,StdDev 
1618591155.3,286046988.7,P
1618591175.1,286046991.1,P
1618591195.9,286046991.6,P
1618591215.7,286046993.0,Y
1618591235.5,286047000.1,P
1618591255.4,286046999.9,N
1618591275.2,286047000.9,N
1618591295.0,286047000.0,N
1618591296.0,286047000.0,N
1618591315.8,286047001.0,N
1618591335.6,286046998.4,N
1618591355.5,286046999.3,N
1618591375.3,286046998.7,N
1618591395.1,286046998.5,N
1618591415.9,286046998.1,N
1618591435.7,286047000.4,N
1618591455.5,286047000.6,N
1618591475.4,286047000.5,N
1618591495.2,286047000.1,N
1618591515.1,286047000.9,N
1618591516.0,286047000.9,N
1618591535.8,286047000.5,N
1618591555.6,286046999.9,N
1618591575.5,286047000.2,N
1618591595.3,286047000.2,N
1618591615.1,286047000.1,N
1618591635.9,286046999.8,N
1618591655.7,286047000.2,N
1618591675.6,286046999.7,N
1618591695.4,286047002.6,N
1618591715.2,286047002.5,N
1618591735.1,286047002.8,N
1618591736.0,286047002.8,N
1618591755.8,286047000.1,N
1618591775.7,286047000.1,N
1618591795.5,286047000.8,N
1618591815.3,286047000.0,N
1618591835.2,286046999.7,N
1618591855.0,286047000.6,N
1618591855.9,286047000.6,N
1618591875.8,286047000.9,N
1618591895.6,286046998.3,N
1618591915.4,286047001.1,N
1618591935.3,286047000.9,N
1618591955.1,286047000.0,N
1618591975.8,286047000.0,N
1618591995.7,286046998.1,N
1618592015.5,286046998.1,N
1618592035.4,286047001.0,N
1618592055.2,286046998.7,N
1618592075.0,286046998.1,N
1618592075.9,286046998.1,N
1618592095.8,286047000.7,N
1618592115.6,286046999.9,N
1618592135.4,286047000.4,N
1618592155.3,286046998.1,N
1618592175.1,286047000.5,N
1618592195.9,286047000.1,N
1618592215.7,286047000.2,N
1618592235.5,286047000.0,N
1618592255.4,286046998.5,N
1618592275.2,286046998.2,N
1618592295.0,286047000.3,N
1618592295.9,286047000.3,N
1618592315.8,286047002.4,N
1618592335.6,286047002.1,N
1618592355.5,286047001.7,N
1618592375.3,286046999.8,N
1618592395.1,286047000.4,N
