#timestamp,LO_Frequency,Hit 
1505210415.2,286046998.2,N
1505210435.1,286046998.7,N
1505210436.0,286046998.7,N
1505210455.8,286046997.0,N
1505210475.6,286046997.6,N
1505210495.5,286046995.4,N
1505210515.3,286046995.2,N
1505210535.1,286046994.0,N
1505210555.9,286046993.4,N
1505210575.7,286046995.6,N
1505210595.5,286046994.9,N
1505210615.4,286046996.1,N
1505210635.2,286046993.7,N
1505210655.0,286046995.9,N
1505210655.9,286046995.9,N
1505210675.7,286046994.1,N
1505210695.6,286046993.3,N
1505210715.4,286046994.3,N
1505210735.2,286046994.8,N
1505210755.1,286046993.4,N
1505210756.0,286046993.4,N
1505210775.8,286046994.4,N
1505210795.6,286046994.5,N
1505210815.5,286046993.9,N
1505210835.3,286046996.4,N
1505210855.1,286046997.5,N
1505210875.9,286046999.1,N
1505210895.7,286046997.9,N
1505210915.5,286046995.1,N
1505210935.4,286046996.0,N
1505210955.2,286046994.8,N
1505210975.0,286046992.9,P
1505210975.9,286046992.9,P
1505210995.8,286046998.7,N
1505211015.6,286047002.1,N
1505211035.4,286047004.2,N
1505211055.3,286047001.5,N
1505211075.1,286047003.8,N
1505211076.0,286047003.8,N
1505211095.8,286047004.3,N
1505211115.7,286047005.2,N
1505211135.5,286047005.0,N
1505211155.3,286047005.3,N
1505211175.1,286047004.0,N
1505211195.8,286047000.5,N
1505211215.7,286047000.3,N
1505211235.5,286047001.2,N
1505211255.3,286046999.8,N
1505211275.2,286047000.2,N
1505211295.9,286046996.9,N
1505211315.7,286046999.4,N
1505211335.6,286047000.3,N
1505211355.4,286047000.6,N
1505211375.2,286047001.4,N
1505211395.1,286047001.9,N
1505211396.0,286047001.9,N
1505211415.8,286047003.6,N
1505211435.6,286047004.1,N
1505211455.4,286047001.5,N
1505211475.3,286047001.5,N
1505211495.1,286047003.7,N
1505211515.8,286047005.3,N
1505211535.7,286047008.8,P
1505211555.5,286047003.6,N
1505211575.3,286046999.8,N
1505211595.2,286047000.2,N
1505211615.0,286046998.4,N
1505211615.9,286046998.4,N
1505211635.7,286047000.4,N
1505211655.6,286046999.8,N
1505211675.4,286047000.1,N
1505211695.2,286047002.6,N
1505211715.1,286046999.9,N
1505211716.0,286046999.9,N
1505211735.8,286047002.6,N
1505211755.6,286046999.7,N
1505211775.5,286047002.0,N
1505211795.3,286046998.6,N
1505211815.1,286046997.7,N
1505211835.9,286046997.3,N
1505211855.7,286046995.1,N
1505211875.5,286046993.6,N
1505211895.4,286046997.6,N
1505211915.2,286046993.4,N
1505211935.0,286046994.9,N
1505211935.9,286046994.9,N
1505211955.7,286046997.9,N
1505211975.6,286046995.6,N
1505211995.4,286046996.1,N
1505212015.2,286046995.6,N
1505212035.1,286046997.9,N
1505212036.0,286046997.9,N
1505212055.8,286046997.4,N
1505212075.6,286046997.8,N
1505212095.5,286046993.3,N
1505212115.3,286046996.4,N
1505212135.1,286046997.7,N
1505212155.9,286046996.6,N
1505212175.7,286046999.2,N
1505212195.5,286046998.5,N
1505212215.4,286046999.0,N
1505212235.2,286046998.5,N
1505212255.0,286047000.8,N
1505212255.9,286047000.8,N
1505212275.7,286046998.3,N
1505212295.6,286046997.1,N
1505212315.4,286046999.6,N
1505212335.2,286046998.3,N
1505212355.1,286046998.3,N
1505212356.0,286046998.3,N
1505212375.8,286046995.0,N
1505212395.6,286046996.0,N
1505212415.5,286046997.3,N
1505212435.3,286046999.5,N
1505212455.1,286046998.4,N
1505212475.9,286047000.7,N
1505212495.7,286047000.5,N
1505212515.5,286046999.2,N
1505212535.4,286046996.5,N
1505212555.2,286046998.6,N
1505212575.0,286046998.2,N
1505212575.9,286046998.2,N
1505212595.8,286046998.5,N
1505212615.6,286047004.4,N
1505212635.4,286047000.3,N
1505212655.2,286046998.8,N
1505212675.1,286046998.3,N
1505212676.0,286046998.3,N
1505212695.8,286046998.7,N
1505212715.6,286047001.1,N
1505212735.5,286046999.0,N
1505212755.3,286047000.3,N
1505212775.1,286046998.7,N
1505212795.9,286046998.3,N
1505212815.7,286046998.4,N
1505212835.5,286047000.6,N
1505212855.4,286047000.9,N
1505212875.2,286046998.8,N
1505212895.0,286046998.1,N
1505212895.9,286046998.1,N
1505212915.8,286046998.4,N
1505212935.6,286047000.7,N
1505212955.4,286047000.5,N
1505212975.3,286047001.0,N
1505212995.1,286047000.0,N
1505212996.0,286047000.0,N
1505213015.8,286047002.2,N
1505213035.7,286047002.8,N
1505213055.5,286047000.6,N
1505213075.3,286047004.4,N
1505213095.1,286046999.7,N
1505213115.9,286047004.5,N
1505213135.7,286047004.5,N
1505213155.6,286047006.3,P
1505213175.4,286047007.3,N
1505213195.2,286047005.3,N
1505213215.0,286047004.2,N
1505213215.9,286047004.2,N
1505213235.8,286047003.1,N
1505213255.6,286047003.7,N
1505213275.4,286047005.2,N
1505213295.3,286047007.4,P
1505213315.1,286047001.9,N
1505213335.8,286046999.7,N
1505213355.7,286047001.0,N
1505213375.5,286046999.9,N
1505213395.3,286046996.7,N
1505213415.2,286046998.7,N
1505213435.9,286047002.4,N
1505213455.7,286046998.3,N
1505213475.6,286047001.5,N
1505213495.4,286047000.1,N
1505213515.2,286047001.7,N
1505213535.1,286047007.0,N
1505213536.0,286047007.0,N
1505213555.8,286047006.5,N
1505213575.6,286047006.3,N
1505213595.5,286047003.4,N
1505213615.3,286047003.9,N
1505213635.1,286047005.9,N
1505213655.8,286047003.2,N
1505213675.7,286047001.3,N
1505213695.5,286047001.8,N
1505213715.3,286047003.4,N
1505213735.2,286047001.9,N
1505213755.9,286047004.7,N
1505213775.7,286047007.0,N
1505213795.6,286047008.7,N
1505213815.4,286047007.6,N
1505213835.2,286047004.0,N
1505213855.1,286047002.3,N
1505213856.0,286047002.3,N
1505213875.8,286047005.1,N
1505213895.6,286047005.4,N
1505213915.5,286047004.8,N
1505213935.3,286047004.7,N
1505213955.1,286047004.6,N
1505213975.9,286047001.8,N
1505213995.7,286047000.6,N
