#timestamp,LO_Frequency,Hit,StdDev 
1595091615.7,286046998.2,N
1595091635.6,286047001.2,N
1595091655.4,286046998.2,N
1595091675.2,286046999.0,N
1595091695.1,286046998.6,N
1595091696.0,286046998.6,N
1595091715.8,286046998.5,N
1595091735.7,286046998.5,N
1595091755.5,286047000.8,N
1595091775.3,286047000.8,N
1595091795.2,286046998.3,N
1595091815.0,286046999.3,N
1595091815.9,286046999.3,N
1595091835.8,286046998.3,N
1595091855.6,286046999.2,N
1595091875.4,286046999.1,N
1595091895.3,286046999.2,N
1595091915.1,286046999.5,N
1595091935.9,286046999.5,N
1595091955.7,286046997.4,N
1595091975.5,286046997.1,Y
1595091995.4,286046998.7,P
1595092015.2,286046998.8,P
1595092035.0,286046998.6,P
1595092036.0,286046998.6,Y
1595092055.8,286047001.1,P
1595092075.6,286047000.1,N
1595092095.5,286046999.7,N
1595092115.3,286047002.6,Y
1595092135.2,286047002.7,P
1595092155.9,286046999.7,N
1595092175.7,286046999.7,N
1595092195.6,286047002.7,N
1595092215.4,286047002.8,N
1595092235.3,286047000.2,N
1595092255.1,286047002.8,N
1595092256.0,286047002.8,N
1595092275.8,286047002.6,N
1595092295.7,286047000.1,N
1595092315.5,286047000.4,N
1595092335.4,286047002.8,N
1595092355.2,286047000.6,N
1595092375.0,286047000.5,N
1595092375.9,286047000.5,N
1595092395.8,286047000.5,N
1595092415.6,286047000.1,N
1595092435.5,286047002.4,N
1595092455.3,286047002.8,N
1595092475.1,286047002.4,N
1595092495.9,286047000.8,N
1595092515.7,286046998.3,N
1595092535.6,286046996.5,N
1595092555.4,286046999.0,N
1595092575.2,286046998.7,N
1595092595.1,286046998.5,N
1595092596.0,286046998.5,N
1595092615.8,286046999.0,N
1595092635.6,286046998.2,N
1595092655.5,286047000.3,N
1595092675.3,286047000.4,N
1595092695.2,286047000.8,N
1595092715.9,286046998.7,N
1595092735.7,286046998.1,N
1595092755.6,286047001.0,N
1595092775.4,286047001.2,N
1595092795.3,286047000.6,N
1595092815.1,286046998.3,N
1595092816.0,286046998.3,N
1595092835.8,286046998.2,N
1595092855.7,286047001.1,N
1595092875.5,286046998.5,N
1595092895.3,286046998.5,N
1595092915.2,286046998.3,N
1595092935.0,286046998.3,N
1595092935.9,286046998.3,N
1595092955.8,286047000.9,N
1595092975.6,286046998.5,N
1595092995.5,286047001.2,N
1595093015.3,286046999.2,N
1595093035.1,286046998.9,N
1595093055.9,286046998.7,N
1595093075.7,286046998.1,N
1595093095.6,286046998.1,N
1595093115.4,286047001.0,N
1595093135.2,286047000.3,N
1595093155.1,286047000.3,N
1595093156.0,286047000.3,N
1595093175.8,286047000.4,N
1595093195.6,286047000.3,N
1595093215.5,286046999.8,N
1595093235.3,286047000.1,N
1595093255.2,286047001.0,N
1595093275.9,286047000.6,N
1595093295.7,286046999.8,N
1595093315.6,286047000.5,N
1595093335.4,286047000.4,N
1595093355.3,286047000.5,N
1595093375.1,286047000.3,N
1595093376.0,286047000.3,N
1595093395.8,286047000.4,N
1595093415.7,286047000.4,N
1595093435.5,286047000.9,N
1595093455.3,286047000.6,N
1595093475.2,286046999.9,N
1595093495.0,286047002.1,N
1595093495.9,286047002.1,N
1595093515.8,286047002.5,N
1595093535.6,286047001.5,N
1595093555.4,286047002.5,N
1595093575.3,286047001.3,N
1595093595.1,286047004.0,Y
1595093615.9,286047001.5,P
1595093635.7,286047001.5,N
1595093655.5,286047001.4,N
1595093675.4,286047001.5,Y
1595093695.2,286047001.6,P
1595093715.1,286047002.7,P
1595093716.0,286047002.7,P
1595093735.0,286047002.7,Y
1595093735.9,286047002.7,P
1595093755.8,286046998.6,P
1595093775.6,286046998.4,N
1595093795.4,286047000.9,N
1595093815.3,286046998.4,N
1595093835.1,286046998.6,N
1595093855.8,286047000.8,N
1595093875.7,286046998.8,N
1595093895.5,286046998.3,N
1595093915.4,286046998.8,N
1595093935.2,286046998.4,N
1595093955.0,286046998.7,N
1595093955.9,286046998.7,N
1595093975.8,286046997.8,N
1595093995.6,286046997.5,N
1595094015.5,286046997.8,N
1595094035.3,286046995.3,Y
1595094055.1,286046995.1,P
1595094075.9,286046993.8,P
1595094095.7,286046995.6,N
1595094115.6,286046995.1,N
1595094135.4,286046995.5,N
1595094155.2,286046994.9,Y
1595094175.1,286047001.1,P
1595094176.0,286047001.1,N
1595094195.8,286046998.9,N
1595094215.7,286046998.7,N
1595094235.5,286046998.1,N
1595094255.3,286046998.7,N
1595094275.2,286046998.5,N
1595094295.0,286046998.4,N
1595094295.9,286046998.4,N
1595094315.8,286046999.0,N
1595094335.6,286046998.7,N
1595094355.4,286046998.4,N
1595094375.3,286046996.5,N
1595094395.1,286046997.3,N
1595094415.8,286046998.9,N
1595094435.7,286046999.6,N
1595094455.5,286046999.4,N
1595094475.4,286046996.5,N
1595094495.2,286046999.0,N
1595094515.0,286046998.9,N
1595094515.9,286046998.9,N
1595094535.8,286046998.9,N
1595094555.6,286046999.0,N
1595094575.4,286047001.2,N
1595094595.3,286047001.1,N
1595094615.1,286046998.9,N
1595094635.9,286046998.8,N
1595094655.7,286046998.8,N
1595094675.5,286046998.7,N
1595094695.4,286047000.8,N
1595094715.2,286046998.7,N
1595094735.1,286046998.9,N
1595094736.0,286046998.9,N
1595094755.8,286046999.2,N
1595094775.6,286046998.3,N
1595094795.5,286046998.4,N
1595094815.3,286047000.8,N
1595094835.1,286047001.0,N
1595094855.9,286047001.0,N
1595094875.1,286047000.8,N
1595094895.9,286047000.3,N
1595094915.7,286046998.6,N
1595094935.5,286047001.0,N
1595094955.4,286047001.0,N
1595094975.2,286047000.5,N
1595094995.0,286047000.1,N
1595094996.0,286047000.1,N
1595095015.8,286047000.5,N
1595095035.6,286047000.8,N
1595095055.5,286047000.6,N
1595095075.3,286047000.9,N
1595095095.1,286046999.9,N
1595095115.9,286047000.1,N
1595095135.7,286047000.6,N
1595095155.6,286047000.3,N
1595095175.4,286047000.0,N
1595095195.2,286047002.8,Y
