#timestamp,LO_Frequency,Hit,StdDev 
1607625535.1,286047019.7,P
1607625536.0,286047019.7,P
1607625555.8,286047018.2,P
1607625575.6,286047014.5,Y
1607625595.5,286046997.4,P
1607625615.3,286046996.5,N
1607625635.1,286046996.6,N
1607625655.9,286046996.8,N
1607625675.7,286046999.4,N
1607625695.6,286046999.2,N
1607625715.4,286046999.6,N
1607625735.2,286047000.1,N
1607625755.1,286047002.4,N
1607625756.0,286047002.4,N
1607625775.8,286047001.8,N
1607625795.7,286047002.9,N
1607625815.5,286047004.6,N
1607625835.3,286047005.2,N
1607625855.2,286047005.3,N
1607625875.9,286047005.8,N
1607625895.7,286047004.7,N
1607625915.6,286047007.6,N
1607625935.4,286047002.9,N
1607625955.2,286047002.9,N
1607625975.1,286047005.2,N
1607625976.0,286047005.2,N
1607625995.8,286047005.0,N
1607626015.7,286047005.1,N
1607626035.5,286047002.0,N
1607626055.3,286046998.5,N
1607626075.2,286046997.0,N
1607626095.0,286046997.3,N
1607626095.9,286046997.3,N
1607626115.7,286046994.0,N
1607626135.6,286046994.3,N
1607626155.4,286046993.5,N
1607626175.3,286046993.8,N
1607626195.1,286046992.2,N
1607626196.0,286046992.2,N
1607626215.8,286046993.6,N
1607626235.7,286046997.5,N
1607626255.5,286046994.6,N
1607626275.4,286046994.0,N
1607626295.2,286046995.9,N
1607626315.0,286046994.5,N
1607626315.9,286046994.5,N
1607626335.8,286046992.3,N
1607626355.6,286046992.6,N
1607626375.4,286046992.2,N
1607626395.3,286046990.2,N
1607626415.1,286046988.9,N
1607626435.9,286046987.3,N
1607626455.7,286046986.2,N
1607626475.5,286046988.0,N
1607626495.4,286046983.7,Y
1607626515.2,286046991.6,P
1607626535.1,286046988.8,P
1607626536.0,286046988.8,P
1607626555.8,286046988.6,Y
1607626575.6,286046999.5,P
1607626595.5,286047000.2,N
1607626615.3,286047000.6,N
1607626635.1,286047000.8,N
1607626655.9,286046997.5,N
1607626675.7,286046999.2,N
1607626695.6,286046996.9,N
1607626715.4,286046999.2,N
1607626735.2,286046998.6,N
1607626755.1,286046999.1,N
1607626756.0,286046999.1,N
1607626775.8,286047000.9,N
1607626795.6,286046998.4,N
