1581993391.01,$M4.1 48273 281 217 -22153 -27315 0 0 *56
1581993392.14,$M4.1 48274 281 235 -22153 -27315 0 0 *51
1581993393.25,$M4.1 48275 279 231 -22153 -27315 0 0 *53
1581993394.38,$M4.1 48276 281 235 -22153 -27315 0 0 *53
1581993395.51,$M4.1 48277 283 239 -22153 -27315 0 0 *5C
1581993396.61,$M4.1 48278 283 235 -22153 -27315 0 0 *5F
1581993397.76,$M4.1 48279 281 231 -22153 -27315 0 0 *58
1581993398.9,$M4.1 48280 281 227 -22153 -27315 0 0 *59
1581993400.06,$M4.1 48281 281 221 -22153 -27315 0 0 *5E
1581993401.19,$M4.1 48282 279 225 -22153 -27315 0 0 *5E
1581993402.36,$M4.1 48283 281 217 -22153 -27315 0 0 *59
1581993403.49,$M4.1 48284 279 217 -22153 -27315 0 0 *59
1581993404.64,$M4.1 48285 279 217 -22153 -27315 0 0 *58
1581993405.77,$M4.1 48286 279 217 -22153 -27315 0 0 *5B
1581993406.92,$M4.1 48287 281 227 -22153 -27315 0 0 *5E
1581993408.07,$M4.1 48288 281 225 -22153 -27315 0 0 *53
1581993409.21,$M4.1 48289 279 225 -22153 -27315 0 0 *55
1581993410.32,$M4.1 48290 283 231 -22153 -27315 0 0 *5D
1581993411.46,$M4.1 48291 281 227 -22153 -27315 0 0 *59
1581993412.56,$M4.1 48292 283 231 -22153 -27315 0 0 *5F
1581993413.68,$M4.1 48293 283 235 -22153 -27315 0 0 *5A
1581993414.81,$M4.1 48294 283 239 -22153 -27315 0 0 *51
1581993415.91,$M4.1 48295 283 235 -22153 -27315 0 0 *5C
1581993417.04,$M4.1 48296 281 231 -22153 -27315 0 0 *59
1581993418.18,$M4.1 48297 281 227 -22153 -27315 0 0 *5F
1581993419.32,$M4.1 48298 281 227 -22153 -27315 0 0 *50
1581993420.46,$M4.1 48299 281 227 -22153 -27315 0 0 *51
1581993421.62,$M4.1 48300 281 225 -22153 -27315 0 0 *52
1581993422.79,$M4.1 48301 281 209 -22153 -27315 0 0 *5D
1581993423.95,$M4.1 48302 281 197 -22153 -27315 0 0 *5A
1581993425.09,$M4.1 48303 283 197 -22153 -27315 0 0 *59
1581993426.24,$M4.1 48304 281 189 -22153 -27315 0 0 *53
1581993427.4,$M4.1 48305 281 193 -22153 -27315 0 0 *59
1581993428.53,$M4.1 48306 279 213 -22153 -27315 0 0 *56
1581993429.67,$M4.1 48307 279 221 -22153 -27315 0 0 *56
1581993430.83,$M4.1 48308 281 221 -22153 -27315 0 0 *5E
1581993431.93,$M4.1 48309 283 227 -22153 -27315 0 0 *5B
1581993433.07,$M4.1 48310 279 221 -22153 -27315 0 0 *50
1581993434.2,$M4.1 48311 279 221 -22153 -27315 0 0 *51
1581993435.32,$M4.1 48312 279 231 -22153 -27315 0 0 *53
1581993436.45,$M4.1 48313 281 231 -22153 -27315 0 0 *55
1581993437.58,$M4.1 48314 281 235 -22153 -27315 0 0 *56
1581993438.73,$M4.1 48315 281 235 -22153 -27315 0 0 *57
1581993439.88,$M4.1 48316 281 225 -22153 -27315 0 0 *55
1581993441.05,$M4.1 48317 281 221 -22153 -27315 0 0 *50
1581993442.21,$M4.1 48318 281 217 -22153 -27315 0 0 *5A
1581993443.38,$M4.1 48319 281 209 -22153 -27315 0 0 *54
1581993444.54,$M4.1 48320 281 209 -22153 -27315 0 0 *5E
1581993445.69,$M4.1 48321 279 217 -22153 -27315 0 0 *57
1581993446.82,$M4.1 48322 279 225 -22153 -27315 0 0 *55
1581993447.93,$M4.1 48323 279 227 -22153 -27315 0 0 *56
1581993449.04,$M4.1 48324 279 231 -22153 -27315 0 0 *56
1581993450.18,$M4.1 48325 281 235 -22153 -27315 0 0 *54
1581993451.31,$M4.1 48326 281 231 -22153 -27315 0 0 *53
1581993452.46,$M4.1 48327 281 235 -22153 -27315 0 0 *56
1581993453.59,$M4.1 48328 281 235 -22153 -27315 0 0 *59
1581993454.73,$M4.1 48329 281 231 -22153 -27315 0 0 *5C
1581993455.88,$M4.1 48330 281 231 -22153 -27315 0 0 *54
1581993457.01,$M4.1 48331 281 227 -22153 -27315 0 0 *52
1581993458.14,$M4.1 48332 281 235 -22153 -27315 0 0 *52
1581993459.27,$M4.1 48333 281 235 -22153 -27315 0 0 *53
1581993460.42,$M4.1 48334 281 231 -22153 -27315 0 0 *50
1581993461.52,$M4.1 48335 283 231 -22153 -27315 0 0 *53
1581993462.67,$M4.1 48336 281 235 -22153 -27315 0 0 *56
1581993463.84,$M4.1 48337 281 243 -22153 -27315 0 0 *56
1581993464.94,$M4.1 48338 279 235 -22153 -27315 0 0 *5F
1581993466.07,$M4.1 48339 283 243 -22153 -27315 0 0 *5A
1581993467.24,$M4.1 48340 281 243 -22153 -27315 0 0 *56
1581993468.4,$M4.1 48341 281 243 -22153 -27315 0 0 *57
1581993469.57,$M4.1 48342 281 239 -22153 -27315 0 0 *59
1581993470.72,$M4.1 48343 281 231 -22153 -27315 0 0 *50
1581993471.85,$M4.1 48344 281 227 -22153 -27315 0 0 *50
1581993472.98,$M4.1 48345 279 225 -22153 -27315 0 0 *54
1581993474.1,$M4.1 48346 279 231 -22153 -27315 0 0 *52
1581993475.23,$M4.1 48347 281 235 -22153 -27315 0 0 *50
1581993476.35,$M4.1 48348 279 235 -22153 -27315 0 0 *58
1581993477.48,$M4.1 48349 279 239 -22153 -27315 0 0 *55
1581993478.65,$M4.1 48350 281 239 -22153 -27315 0 0 *5A
1581993479.81,$M4.1 48351 281 243 -22153 -27315 0 0 *56
1581993480.93,$M4.1 48352 283 235 -22153 -27315 0 0 *56
1581993482.06,$M4.1 48353 281 231 -22153 -27315 0 0 *51
1581993483.23,$M4.1 48354 281 239 -22153 -27315 0 0 *5E
1581993484.4,$M4.1 48355 281 243 -22153 -27315 0 0 *52
1581993485.53,$M4.1 48356 283 247 -22153 -27315 0 0 *57
1581993486.66,$M4.1 48357 283 251 -22153 -27315 0 0 *51
1581993487.79,$M4.1 48358 283 255 -22153 -27315 0 0 *5A
1581993488.96,$M4.1 48359 281 247 -22153 -27315 0 0 *5A
1581993490.12,$M4.1 48360 281 239 -22153 -27315 0 0 *59
1581993491.24,$M4.1 48361 283 235 -22153 -27315 0 0 *56
1581993492.34,$M4.1 48362 283 227 -22153 -27315 0 0 *56
1581993493.44,$M4.1 48363 283 231 -22153 -27315 0 0 *50
1581993494.56,$M4.1 48364 283 231 -22153 -27315 0 0 *57
1581993495.66,$M4.1 48365 283 231 -22153 -27315 0 0 *56
1581993496.81,$M4.1 48366 281 231 -22153 -27315 0 0 *57
1581993497.95,$M4.1 48367 281 235 -22153 -27315 0 0 *52
1581993499.11,$M4.1 48368 281 243 -22153 -27315 0 0 *5C
1581993500.28,$M4.1 48369 281 243 -22153 -27315 0 0 *5D
1581993501.41,$M4.1 48370 283 247 -22153 -27315 0 0 *53
1581993502.54,$M4.1 48371 283 251 -22153 -27315 0 0 *55
1581993503.68,$M4.1 48372 283 247 -22153 -27315 0 0 *51
1581993504.86,$M4.1 48373 281 239 -22153 -27315 0 0 *5B
1581993506.02,$M4.1 48374 281 247 -22153 -27315 0 0 *55
1581993507.12,$M4.1 48375 283 235 -22153 -27315 0 0 *53
1581993508.26,$M4.1 48376 281 227 -22153 -27315 0 0 *51
1581993509.39,$M4.1 48377 283 221 -22153 -27315 0 0 *54
1581993510.56,$M4.1 48378 281 221 -22153 -27315 0 0 *59
1581993511.72,$M4.1 48379 281 225 -22153 -27315 0 0 *5C
1581993512.85,$M4.1 48380 285 231 -22153 -27315 0 0 *5B
1581993513.99,$M4.1 48381 281 227 -22153 -27315 0 0 *59
1581993515.12,$M4.1 48382 283 239 -22153 -27315 0 0 *57
1581993516.25,$M4.1 48383 283 243 -22153 -27315 0 0 *5B
1581993517.4,$M4.1 48384 281 231 -22153 -27315 0 0 *5B
1581993518.54,$M4.1 48385 281 235 -22153 -27315 0 0 *5E
1581993519.67,$M4.1 48386 281 235 -22153 -27315 0 0 *5D
1581993520.82,$M4.1 48387 281 227 -22153 -27315 0 0 *5F
1581993521.95,$M4.1 48388 281 231 -22153 -27315 0 0 *57
1581993523.05,$M4.1 48389 283 235 -22153 -27315 0 0 *50
1581993524.19,$M4.1 48390 283 239 -22153 -27315 0 0 *54
1581993525.32,$M4.1 48391 283 239 -22153 -27315 0 0 *55
1581993526.45,$M4.1 48392 283 239 -22153 -27315 0 0 *56
1581993527.62,$M4.1 48393 281 239 -22153 -27315 0 0 *55
1581993528.73,$M4.1 48394 283 235 -22153 -27315 0 0 *5C
1581993529.84,$M4.1 48395 283 231 -22153 -27315 0 0 *59
1581993530.97,$M4.1 48396 283 225 -22153 -27315 0 0 *5F
1581993532.13,$M4.1 48397 281 217 -22153 -27315 0 0 *5D
1581993533.27,$M4.1 48398 283 221 -22153 -27315 0 0 *55
1581993534.37,$M4.1 48399 283 227 -22153 -27315 0 0 *52
1581993535.5,$M4.1 48400 283 239 -22153 -27315 0 0 *5A
1581993536.67,$M4.1 48401 281 243 -22153 -27315 0 0 *54
1581993537.83,$M4.1 48402 281 243 -22153 -27315 0 0 *57
1581993538.96,$M4.1 48403 283 243 -22153 -27315 0 0 *54
1581993540.11,$M4.1 48404 283 247 -22153 -27315 0 0 *57
1581993541.28,$M4.1 48405 281 243 -22153 -27315 0 0 *50
1581993542.41,$M4.1 48406 283 251 -22153 -27315 0 0 *52
1581993543.55,$M4.1 48407 283 247 -22153 -27315 0 0 *54
1581993544.71,$M4.1 48408 281 243 -22153 -27315 0 0 *5D
1581993545.88,$M4.1 48409 281 239 -22153 -27315 0 0 *51
1581993546.98,$M4.1 48410 283 235 -22153 -27315 0 0 *57
1581993548.11,$M4.1 48411 283 225 -22153 -27315 0 0 *57
1581993549.27,$M4.1 48412 281 209 -22153 -27315 0 0 *58
1581993550.41,$M4.1 48413 283 217 -22153 -27315 0 0 *54
1581993551.57,$M4.1 48414 281 213 -22153 -27315 0 0 *55
1581993552.74,$M4.1 48415 281 217 -22153 -27315 0 0 *50
1581993553.9,$M4.1 48416 281 221 -22153 -27315 0 0 *56
1581993555.07,$M4.1 48417 281 221 -22153 -27315 0 0 *57
1581993556.22,$M4.1 48418 281 221 -22153 -27315 0 0 *58
1581993557.38,$M4.1 48419 281 225 -22153 -27315 0 0 *5D
1581993558.52,$M4.1 48420 281 231 -22153 -27315 0 0 *52
1581993559.63,$M4.1 48421 283 235 -22153 -27315 0 0 *55
1581993560.77,$M4.1 48422 281 235 -22153 -27315 0 0 *54
1581993561.9,$M4.1 48423 281 231 -22153 -27315 0 0 *51
1581993563.03,$M4.1 48424 281 227 -22153 -27315 0 0 *51
1581993564.18,$M4.1 48425 281 227 -22153 -27315 0 0 *50
1581993565.33,$M4.1 48426 281 239 -22153 -27315 0 0 *5C
1581993566.5,$M4.1 48427 281 239 -22153 -27315 0 0 *5D
1581993567.63,$M4.1 48428 283 247 -22153 -27315 0 0 *59
1581993568.81,$M4.1 48429 281 243 -22153 -27315 0 0 *5E
1581993569.94,$M4.1 48430 283 243 -22153 -27315 0 0 *54
1581993571.11,$M4.1 48431 281 243 -22153 -27315 0 0 *57
1581993572.27,$M4.1 48432 281 243 -22153 -27315 0 0 *54
1581993573.44,$M4.1 48433 281 243 -22153 -27315 0 0 *55
1581993574.57,$M4.1 48434 283 247 -22153 -27315 0 0 *54
1581993575.7,$M4.1 48435 281 235 -22153 -27315 0 0 *52
1581993576.84,$M4.1 48436 283 239 -22153 -27315 0 0 *5F
1581993577.97,$M4.1 48437 283 243 -22153 -27315 0 0 *53
1581993579.1,$M4.1 48438 283 247 -22153 -27315 0 0 *58
1581993580.25,$M4.1 48439 283 247 -22153 -27315 0 0 *59
1581993581.39,$M4.1 48440 283 239 -22153 -27315 0 0 *5E
1581993582.52,$M4.1 48441 281 231 -22153 -27315 0 0 *55
1581993583.65,$M4.1 48442 283 239 -22153 -27315 0 0 *5C
1581993584.82,$M4.1 48443 285 239 -22153 -27315 0 0 *5B
1581993585.95,$M4.1 48444 283 239 -22153 -27315 0 0 *5A
1581993587.05,$M4.1 48445 283 235 -22153 -27315 0 0 *57
1581993588.17,$M4.1 48446 283 227 -22153 -27315 0 0 *57
1581993589.32,$M4.1 48447 281 225 -22153 -27315 0 0 *56
1581993590.48,$M4.1 48448 281 221 -22153 -27315 0 0 *5D
1581993591.6,$M4.1 48449 283 231 -22153 -27315 0 0 *5F
1581993592.7,$M4.1 48450 283 227 -22153 -27315 0 0 *50
1581993593.82,$M4.1 48451 283 227 -22153 -27315 0 0 *51
1581993594.97,$M4.1 48452 281 221 -22153 -27315 0 0 *56
1581993596.1,$M4.1 48453 283 225 -22153 -27315 0 0 *51
1581993597.22,$M4.1 48454 283 227 -22153 -27315 0 0 *54
1581993598.35,$M4.1 48455 283 225 -22153 -27315 0 0 *57
1581993599.52,$M4.1 48456 281 225 -22153 -27315 0 0 *56
1581993600.62,$M4.1 48457 283 231 -22153 -27315 0 0 *50
1581993601.75,$M4.1 48458 281 231 -22153 -27315 0 0 *5D
1581993602.9,$M4.1 48459 283 239 -22153 -27315 0 0 *56
1581993604.0,$M4.1 48460 283 235 -22153 -27315 0 0 *50
1581993605.15,$M4.1 48461 281 227 -22153 -27315 0 0 *50
1581993606.25,$M4.1 48462 283 227 -22153 -27315 0 0 *51
1581993607.35,$M4.1 48463 283 227 -22153 -27315 0 0 *50
1581993608.5,$M4.1 48464 281 227 -22153 -27315 0 0 *55
1581993609.64,$M4.1 48465 279 225 -22153 -27315 0 0 *51
1581993610.8,$M4.1 48466 281 217 -22153 -27315 0 0 *54
1581993611.97,$M4.1 48467 281 205 -22153 -27315 0 0 *56
1581993613.1,$M4.1 48468 283 209 -22153 -27315 0 0 *57
1581993614.27,$M4.1 48469 281 205 -22153 -27315 0 0 *58
1581993615.43,$M4.1 48470 281 213 -22153 -27315 0 0 *57
1581993616.6,$M4.1 48471 281 213 -22153 -27315 0 0 *56
1581993617.76,$M4.1 48472 281 217 -22153 -27315 0 0 *51
1581993618.93,$M4.1 48473 281 209 -22153 -27315 0 0 *5F
1581993620.08,$M4.1 48474 279 217 -22153 -27315 0 0 *50
1581993621.21,$M4.1 48475 279 217 -22153 -27315 0 0 *51
1581993622.37,$M4.1 48476 281 217 -22153 -27315 0 0 *55
1581993623.52,$M4.1 48477 279 217 -22153 -27315 0 0 *53
1581993624.69,$M4.1 48478 281 217 -22153 -27315 0 0 *5B
1581993625.87,$M4.1 48479 281 217 -22153 -27315 0 0 *5A
1581993627.02,$M4.1 48480 281 209 -22153 -27315 0 0 *53
1581993628.18,$M4.1 48481 281 213 -22153 -27315 0 0 *59
1581993629.33,$M4.1 48482 281 227 -22153 -27315 0 0 *5D
1581993630.5,$M4.1 48483 281 225 -22153 -27315 0 0 *5E
1581993631.63,$M4.1 48484 279 225 -22153 -27315 0 0 *5E
1581993632.76,$M4.1 48485 279 225 -22153 -27315 0 0 *5F
1581993633.87,$M4.1 48486 279 235 -22153 -27315 0 0 *5D
1581993635.03,$M4.1 48487 281 225 -22153 -27315 0 0 *5A
1581993636.16,$M4.1 48488 281 231 -22153 -27315 0 0 *50
1581993637.28,$M4.1 48489 283 227 -22153 -27315 0 0 *54
1581993638.43,$M4.1 48490 281 225 -22153 -27315 0 0 *5C
1581993639.58,$M4.1 48491 281 227 -22153 -27315 0 0 *5F
1581993640.71,$M4.1 48492 281 235 -22153 -27315 0 0 *5F
1581993641.85,$M4.1 48493 283 239 -22153 -27315 0 0 *50
1581993643.0,$M4.1 48494 281 231 -22153 -27315 0 0 *5D
1581993644.1,$M4.1 48495 283 235 -22153 -27315 0 0 *5A
1581993645.2,$M4.1 48496 283 231 -22153 -27315 0 0 *5D
1581993646.35,$M4.1 48497 281 227 -22153 -27315 0 0 *59
1581993647.48,$M4.1 48498 283 239 -22153 -27315 0 0 *5B
1581993648.61,$M4.1 48499 281 235 -22153 -27315 0 0 *54
1581993649.75,$M4.1 48500 281 235 -22153 -27315 0 0 *55
1581993650.88,$M4.1 48501 283 243 -22153 -27315 0 0 *57
1581993652.05,$M4.1 48502 281 239 -22153 -27315 0 0 *5B
1581993653.18,$M4.1 48503 283 239 -22153 -27315 0 0 *58
1581993654.31,$M4.1 48504 283 247 -22153 -27315 0 0 *56
1581993655.48,$M4.1 48505 281 239 -22153 -27315 0 0 *5C
1581993656.63,$M4.1 48506 281 231 -22153 -27315 0 0 *57
1581993657.76,$M4.1 48507 281 227 -22153 -27315 0 0 *51
1581993658.89,$M4.1 48508 283 225 -22153 -27315 0 0 *5E
1581993660.06,$M4.1 48509 281 221 -22153 -27315 0 0 *59
1581993661.22,$M4.1 48510 281 225 -22153 -27315 0 0 *55
1581993662.36,$M4.1 48511 279 225 -22153 -27315 0 0 *53
1581993663.5,$M4.1 48512 281 225 -22153 -27315 0 0 *57
1581993664.65,$M4.1 48513 281 235 -22153 -27315 0 0 *57
1581993665.79,$M4.1 48514 281 231 -22153 -27315 0 0 *54
1581993666.92,$M4.1 48515 281 235 -22153 -27315 0 0 *51
1581993668.09,$M4.1 48516 281 239 -22153 -27315 0 0 *5E
1581993669.25,$M4.1 48517 281 239 -22153 -27315 0 0 *5F
1581993670.42,$M4.1 48518 281 243 -22153 -27315 0 0 *5D
1581993671.58,$M4.1 48519 281 247 -22153 -27315 0 0 *58
1581993672.74,$M4.1 48520 281 251 -22153 -27315 0 0 *55
1581993673.88,$M4.1 48521 283 259 -22153 -27315 0 0 *5E
1581993675.0,$M4.1 48522 283 261 -22153 -27315 0 0 *56
1581993676.14,$M4.1 48523 281 273 -22153 -27315 0 0 *56
1581993677.28,$M4.1 48524 283 273 -22153 -27315 0 0 *53
1581993678.44,$M4.1 48525 281 273 -22153 -27315 0 0 *50
1581993679.58,$M4.1 48526 283 277 -22153 -27315 0 0 *55
1581993680.69,$M4.1 48527 283 277 -22153 -27315 0 0 *54
1581993681.86,$M4.1 48528 281 273 -22153 -27315 0 0 *5D
1581993682.99,$M4.1 48529 283 273 -22153 -27315 0 0 *5E
1581993684.11,$M4.1 48530 283 265 -22153 -27315 0 0 *51
1581993685.24,$M4.1 48531 283 259 -22153 -27315 0 0 *5F
1581993686.39,$M4.1 48532 285 259 -22153 -27315 0 0 *5A
1581993687.56,$M4.1 48533 285 255 -22153 -27315 0 0 *57
1581993688.72,$M4.1 48534 285 259 -22153 -27315 0 0 *5C
1581993689.89,$M4.1 48535 285 247 -22153 -27315 0 0 *52
1581993691.04,$M4.1 48536 285 247 -22153 -27315 0 0 *51
1581993692.19,$M4.1 48537 283 251 -22153 -27315 0 0 *51
1581993693.32,$M4.1 48538 283 255 -22153 -27315 0 0 *5A
1581993694.45,$M4.1 48539 283 259 -22153 -27315 0 0 *57
1581993695.6,$M4.1 48540 285 255 -22153 -27315 0 0 *53
1581993696.77,$M4.1 48541 285 259 -22153 -27315 0 0 *5E
1581993697.88,$M4.1 48542 283 261 -22153 -27315 0 0 *50
1581993698.99,$M4.1 48543 283 265 -22153 -27315 0 0 *55
1581993700.15,$M4.1 48544 285 273 -22153 -27315 0 0 *53
1581993701.3,$M4.1 48545 285 277 -22153 -27315 0 0 *56
1581993702.47,$M4.1 48546 285 277 -22153 -27315 0 0 *55
1581993703.58,$M4.1 48547 287 273 -22153 -27315 0 0 *52
1581993704.75,$M4.1 48548 285 269 -22153 -27315 0 0 *54
1581993705.91,$M4.1 48549 285 269 -22153 -27315 0 0 *55
1581993707.06,$M4.1 48550 285 273 -22153 -27315 0 0 *56
1581993708.16,$M4.1 48551 287 265 -22153 -27315 0 0 *52
1581993709.3,$M4.1 48552 287 269 -22153 -27315 0 0 *5D
1581993710.43,$M4.1 48553 285 261 -22153 -27315 0 0 *56
1581993711.53,$M4.1 48554 287 265 -22153 -27315 0 0 *57
1581993712.65,$M4.1 48555 287 261 -22153 -27315 0 0 *52
1581993713.81,$M4.1 48556 285 251 -22153 -27315 0 0 *50
1581993714.91,$M4.1 48557 287 261 -22153 -27315 0 0 *50
1581993716.05,$M4.1 48558 285 261 -22153 -27315 0 0 *5D
1581993717.21,$M4.1 48559 285 259 -22153 -27315 0 0 *57
1581993718.35,$M4.1 48560 287 251 -22153 -27315 0 0 *57
1581993719.49,$M4.1 48561 285 255 -22153 -27315 0 0 *50
1581993720.66,$M4.1 48562 285 255 -22153 -27315 0 0 *53
1581993721.76,$M4.1 48563 287 261 -22153 -27315 0 0 *57
1581993722.86,$M4.1 48564 287 261 -22153 -27315 0 0 *50
1581993724.01,$M4.1 48565 285 251 -22153 -27315 0 0 *50
1581993725.18,$M4.1 48566 285 251 -22153 -27315 0 0 *53
1581993726.34,$M4.1 48567 285 247 -22153 -27315 0 0 *55
1581993727.46,$M4.1 48568 291 255 -22153 -27315 0 0 *5C
1581993728.62,$M4.1 48569 285 251 -22153 -27315 0 0 *5C
1581993729.76,$M4.1 48570 291 259 -22153 -27315 0 0 *59
1581993730.91,$M4.1 48571 285 247 -22153 -27315 0 0 *52
1581993732.04,$M4.1 48572 287 239 -22153 -27315 0 0 *5A
1581993733.14,$M4.1 48573 291 235 -22153 -27315 0 0 *50
1581993734.24,$M4.1 48574 291 231 -22153 -27315 0 0 *53
1581993735.41,$M4.1 48575 285 213 -22153 -27315 0 0 *57
1581993736.54,$M4.1 48576 287 225 -22153 -27315 0 0 *53
1581993737.67,$M4.1 48577 285 227 -22153 -27315 0 0 *52
1581993738.78,$M4.1 48578 287 235 -22153 -27315 0 0 *5C
1581993739.91,$M4.1 48579 285 231 -22153 -27315 0 0 *5B
1581993741.01,$M4.1 48580 287 235 -22153 -27315 0 0 *5B
1581993742.14,$M4.1 48581 285 235 -22153 -27315 0 0 *58
1581993743.29,$M4.1 48582 285 239 -22153 -27315 0 0 *57
1581993744.46,$M4.1 48583 285 239 -22153 -27315 0 0 *56
1581993745.62,$M4.1 48584 285 243 -22153 -27315 0 0 *5C
1581993746.74,$M4.1 48585 287 255 -22153 -27315 0 0 *58
1581993747.87,$M4.1 48586 287 251 -22153 -27315 0 0 *5F
1581993748.99,$M4.1 48587 287 265 -22153 -27315 0 0 *59
1581993750.09,$M4.1 48588 287 265 -22153 -27315 0 0 *56
1581993751.21,$M4.1 48589 287 273 -22153 -27315 0 0 *50
1581993752.34,$M4.1 48590 287 269 -22153 -27315 0 0 *53
1581993753.46,$M4.1 48591 287 265 -22153 -27315 0 0 *5E
1581993754.56,$M4.1 48592 287 261 -22153 -27315 0 0 *59
1581993755.66,$M4.1 48593 287 261 -22153 -27315 0 0 *58
1581993756.8,$M4.1 48594 291 269 -22153 -27315 0 0 *50
1581993757.93,$M4.1 48595 287 259 -22153 -27315 0 0 *55
1581993759.05,$M4.1 48596 287 255 -22153 -27315 0 0 *5A
1581993760.18,$M4.1 48597 291 251 -22153 -27315 0 0 *58
1581993761.31,$M4.1 48598 291 259 -22153 -27315 0 0 *5F
1581993762.44,$M4.1 48599 291 259 -22153 -27315 0 0 *5E
1581993763.58,$M4.1 48600 291 259 -22153 -27315 0 0 *5D
1581993764.71,$M4.1 48601 291 255 -22153 -27315 0 0 *50
1581993765.81,$M4.1 48602 291 261 -22153 -27315 0 0 *54
1581993766.95,$M4.1 48603 287 259 -22153 -27315 0 0 *59
1581993768.06,$M4.1 48604 287 265 -22153 -27315 0 0 *51
1581993769.18,$M4.1 48605 293 261 -22153 -27315 0 0 *51
1581993770.33,$M4.1 48606 291 259 -22153 -27315 0 0 *5B
1581993771.46,$M4.1 48607 291 255 -22153 -27315 0 0 *56
1581993772.58,$M4.1 48608 291 255 -22153 -27315 0 0 *59
1581993773.71,$M4.1 48609 287 247 -22153 -27315 0 0 *5C
1581993774.86,$M4.1 48610 291 251 -22153 -27315 0 0 *54
1581993776.0,$M4.1 48611 291 247 -22153 -27315 0 0 *52
1581993777.13,$M4.1 48612 291 247 -22153 -27315 0 0 *51
1581993778.28,$M4.1 48613 293 243 -22153 -27315 0 0 *56
1581993779.41,$M4.1 48614 291 243 -22153 -27315 0 0 *53
1581993780.53,$M4.1 48615 291 231 -22153 -27315 0 0 *57
1581993781.66,$M4.1 48616 287 221 -22153 -27315 0 0 *52
1581993782.76,$M4.1 48617 291 227 -22153 -27315 0 0 *52
1581993783.9,$M4.1 48618 291 221 -22153 -27315 0 0 *5B
1581993785.03,$M4.1 48619 287 225 -22153 -27315 0 0 *59
1581993786.13,$M4.1 48620 287 227 -22153 -27315 0 0 *51
1581993787.25,$M4.1 48621 287 227 -22153 -27315 0 0 *50
1581993788.38,$M4.1 48622 293 231 -22153 -27315 0 0 *51
1581993789.48,$M4.1 48623 291 231 -22153 -27315 0 0 *52
1581993790.61,$M4.1 48624 287 225 -22153 -27315 0 0 *57
1581993791.75,$M4.1 48625 291 239 -22153 -27315 0 0 *5C
1581993792.88,$M4.1 48626 291 243 -22153 -27315 0 0 *52
1581993794.01,$M4.1 48627 287 243 -22153 -27315 0 0 *54
1581993795.15,$M4.1 48628 287 243 -22153 -27315 0 0 *5B
1581993796.28,$M4.1 48629 291 243 -22153 -27315 0 0 *5D
1581993797.41,$M4.1 48630 291 243 -22153 -27315 0 0 *55
1581993798.56,$M4.1 48631 287 243 -22153 -27315 0 0 *53
1581993799.7,$M4.1 48632 291 243 -22153 -27315 0 0 *57
1581993800.83,$M4.1 48633 287 251 -22153 -27315 0 0 *52
1581993801.93,$M4.1 48634 291 261 -22153 -27315 0 0 *51
1581993803.03,$M4.1 48635 291 265 -22153 -27315 0 0 *54
1581993804.17,$M4.1 48636 291 259 -22153 -27315 0 0 *58
1581993805.33,$M4.1 48637 293 255 -22153 -27315 0 0 *57
1581993806.46,$M4.1 48638 291 251 -22153 -27315 0 0 *5E
1581993807.6,$M4.1 48639 291 251 -22153 -27315 0 0 *5F
1581993808.73,$M4.1 48640 291 251 -22153 -27315 0 0 *51
1581993809.88,$M4.1 48641 293 247 -22153 -27315 0 0 *55
1581993811.03,$M4.1 48642 293 243 -22153 -27315 0 0 *52
1581993812.15,$M4.1 48643 291 231 -22153 -27315 0 0 *54
1581993813.26,$M4.1 48644 293 227 -22153 -27315 0 0 *56
1581993814.38,$M4.1 48645 291 227 -22153 -27315 0 0 *55
1581993815.48,$M4.1 48646 291 235 -22153 -27315 0 0 *55
1581993816.61,$M4.1 48647 291 239 -22153 -27315 0 0 *58
1581993817.72,$M4.1 48648 291 235 -22153 -27315 0 0 *5B
1581993818.85,$M4.1 48649 291 247 -22153 -27315 0 0 *5F
1581993820.0,$M4.1 48650 291 243 -22153 -27315 0 0 *53
1581993821.1,$M4.1 48651 291 231 -22153 -27315 0 0 *57
1581993822.23,$M4.1 48652 291 239 -22153 -27315 0 0 *5C
1581993823.37,$M4.1 48653 291 243 -22153 -27315 0 0 *50
1581993824.5,$M4.1 48654 291 239 -22153 -27315 0 0 *5A
1581993825.62,$M4.1 48655 291 231 -22153 -27315 0 0 *53
1581993826.75,$M4.1 48656 291 239 -22153 -27315 0 0 *58
1581993827.88,$M4.1 48657 291 243 -22153 -27315 0 0 *54
1581993829.0,$M4.1 48658 287 243 -22153 -27315 0 0 *5C
1581993830.17,$M4.1 48659 293 247 -22153 -27315 0 0 *5C
1581993831.3,$M4.1 48660 291 247 -22153 -27315 0 0 *54
1581993832.45,$M4.1 48661 293 247 -22153 -27315 0 0 *57
1581993833.58,$M4.1 48662 291 251 -22153 -27315 0 0 *51
1581993834.71,$M4.1 48663 291 259 -22153 -27315 0 0 *58
1581993835.85,$M4.1 48664 291 269 -22153 -27315 0 0 *5C
1581993836.98,$M4.1 48665 291 269 -22153 -27315 0 0 *5D
1581993838.1,$M4.1 48666 293 261 -22153 -27315 0 0 *54
1581993839.23,$M4.1 48667 291 269 -22153 -27315 0 0 *5F
1581993840.38,$M4.1 48668 293 273 -22153 -27315 0 0 *59
1581993841.53,$M4.1 48669 293 277 -22153 -27315 0 0 *5C
1581993842.68,$M4.1 48670 293 277 -22153 -27315 0 0 *54
1581993843.81,$M4.1 48671 291 281 -22153 -27315 0 0 *5E
1581993844.96,$M4.1 48672 293 281 -22153 -27315 0 0 *5F
1581993846.09,$M4.1 48673 295 277 -22153 -27315 0 0 *51
1581993847.23,$M4.1 48674 293 265 -22153 -27315 0 0 *53
1581993848.38,$M4.1 48675 293 269 -22153 -27315 0 0 *5E
1581993849.49,$M4.1 48676 295 269 -22153 -27315 0 0 *5B
1581993850.59,$M4.1 48677 295 265 -22153 -27315 0 0 *56
1581993851.76,$M4.1 48678 293 251 -22153 -27315 0 0 *58
1581993852.91,$M4.1 48679 293 243 -22153 -27315 0 0 *5A
1581993854.06,$M4.1 48680 293 243 -22153 -27315 0 0 *5C
1581993855.22,$M4.1 48681 293 247 -22153 -27315 0 0 *59
1581993856.37,$M4.1 48682 293 251 -22153 -27315 0 0 *5D
1581993857.54,$M4.1 48683 293 251 -22153 -27315 0 0 *5C
1581993858.69,$M4.1 48684 293 255 -22153 -27315 0 0 *5F
1581993859.84,$M4.1 48685 293 251 -22153 -27315 0 0 *5A
1581993860.97,$M4.1 48686 295 251 -22153 -27315 0 0 *5F
1581993862.12,$M4.1 48687 293 247 -22153 -27315 0 0 *5F
1581993863.28,$M4.1 48688 293 251 -22153 -27315 0 0 *57
1581993864.43,$M4.1 48689 293 251 -22153 -27315 0 0 *56
1581993865.57,$M4.1 48690 295 255 -22153 -27315 0 0 *5C
1581993866.68,$M4.1 48691 295 255 -22153 -27315 0 0 *5D
1581993867.85,$M4.1 48692 297 251 -22153 -27315 0 0 *58
1581993868.98,$M4.1 48693 295 251 -22153 -27315 0 0 *5B