#timestamp,LO_Frequency,Hit,StdDev 
1574877615.3,286046997.7,N
1574877635.2,286046997.6,N
1574877655.0,286046997.2,N
1574877655.9,286046997.2,N
1574877675.8,286046997.0,N
1574877695.6,286046998.8,N
1574877715.4,286046999.0,N
1574877735.3,286046997.2,N
1574877755.1,286046999.3,N
1574877775.8,286047000.6,N
1574877795.7,286047000.5,N
1574877815.5,286046999.9,N
1574877835.4,286047002.3,N
1574877855.2,286047002.7,N
1574877875.0,286047011.9,Y
1574877875.9,286047002.3,P
1574877895.8,286047002.7,N
1574877915.6,286047002.6,N
1574877935.5,286047001.0,N
1574877955.3,286047002.3,N
1574877975.1,286047002.4,N
1574877995.9,286046999.7,N
1574878015.7,286047002.3,N
1574878035.6,286047001.9,N
1574878055.4,286047000.1,N
1574878075.2,286047002.5,N
1574878095.1,286047000.6,N
1574878096.0,286047000.6,N
1574878115.8,286047000.3,N
1574878135.6,286047001.2,N
1574878155.5,286047001.0,N
1574878175.3,286046998.6,N
1574878195.2,286047000.4,N
1574878215.9,286047000.6,N
1574878235.7,286047001.1,N
1574878255.6,286046998.8,N
1574878275.4,286046998.5,N
1574878295.2,286046998.4,N
1574878315.1,286046998.2,N
1574878316.0,286046998.2,N
1574878335.8,286047001.2,N
1574878355.6,286046998.8,N
1574878375.5,286046996.5,N
1574878395.3,286046999.2,N
1574878415.2,286046996.9,N
1574878435.9,286046996.5,N
1574878455.7,286046998.5,N
1574878475.6,286046998.6,N
1574878495.4,286046998.2,N
1574878515.2,286046996.9,N
1574878535.1,286046998.4,N
1574878536.0,286046998.4,N
1574878555.8,286046998.4,N
1574878575.7,286046998.9,N
1574878595.5,286046996.7,N
1574878615.3,286046997.7,N
1574878635.2,286046997.4,N
1574878655.0,286046996.5,N
1574878655.9,286046996.5,N
1574878675.8,286046996.7,N
1574878695.6,286046999.2,N
1574878715.4,286046999.6,N
1574878735.3,286046999.6,N
1574878755.1,286046996.7,N
1574878775.9,286046997.4,N
1574878795.7,286046996.8,N
1574878815.5,286046997.8,N
1574878835.4,286046997.8,N
1574878855.2,286046997.7,N
1574878875.0,286046999.2,N
1574878875.9,286046999.2,N
1574878895.8,286047001.2,N
1574878915.6,286046998.3,N
1574878935.5,286047000.2,N
1574878955.3,286046998.2,N
1574878975.1,286047000.4,N
1574878995.9,286046998.3,N
1574879015.7,286046998.4,N
1574879035.6,286047001.2,N
1574879055.4,286046996.7,N
1574879075.2,286046998.8,N
1574879095.1,286047001.2,N
1574879096.0,286047001.2,N
1574879115.8,286046999.0,N
1574879135.6,286046999.4,N
1574879155.5,286046999.0,N
1574879175.3,286046997.0,N
1574879195.2,286046999.5,N
1574879215.9,286046999.6,N
1574879235.7,286046999.5,N
1574879255.6,286046996.5,N
1574879275.4,286046998.4,N
1574879295.3,286046998.3,N
1574879315.1,286046999.2,N
1574879316.0,286046999.2,N
1574879335.8,286046996.6,N
1574879355.7,286046998.2,N
1574879375.5,286046999.5,N
1574879395.3,286046996.9,N
1574879415.2,286046999.2,N
1574879435.0,286046997.5,N
1574879435.9,286046997.5,N
1574879455.8,286046997.1,N
1574879475.6,286046999.4,N
1574879495.4,286046999.1,N
1574879515.3,286046998.9,N
1574879535.1,286046996.6,N
1574879555.9,286046997.3,N
1574879575.7,286046997.0,N
1574879595.5,286046999.3,N
1574879615.4,286046996.8,N
1574879635.2,286046996.7,N
1574879655.0,286046996.6,N
1574879656.0,286046996.6,Y
1574879675.8,286046998.8,P
1574879695.6,286046996.9,P
1574879715.5,286046997.2,P
1574879735.3,286046999.4,N
1574879755.1,286046998.4,N
1574879775.9,286046996.5,Y
1574879795.7,286046998.2,P
1574879815.6,286047001.2,P
1574879835.4,286046998.6,N
1574879855.2,286046998.3,N
1574879875.1,286046998.7,N
1574879876.0,286046998.7,N
1574879895.8,286047001.1,N
1574879915.7,286047000.9,N
1574879935.5,286046998.8,N
1574879955.3,286047000.7,N
1574879975.2,286047000.5,N
1574879995.0,286047002.8,N
1574879995.9,286047002.8,N
1574880015.7,286047002.3,N
1574880035.6,286047002.3,N
1574880055.4,286047002.6,N
1574880075.3,286047002.3,N
1574880095.1,286047001.8,N
1574880096.0,286047001.8,N
1574880115.8,286047002.3,N
1574880135.7,286047002.1,N
1574880155.5,286047002.7,N
1574880175.3,286047002.7,N
1574880195.2,286046999.7,N
1574880215.0,286047000.0,N
1574880215.9,286047000.0,N
1574880235.8,286047001.2,N
1574880255.6,286047000.4,N
1574880275.4,286047000.7,N
1574880295.3,286046999.9,N
1574880315.1,286047001.2,N
1574880335.9,286047000.7,N
1574880355.7,286047001.2,N
1574880375.5,286047000.4,N
1574880395.4,286047000.9,N
1574880415.2,286047000.9,N
1574880435.0,286047001.2,N
1574880435.9,286047001.2,N
1574880455.8,286046999.4,N
1574880475.6,286046996.5,Y
1574880495.5,286046997.9,P
1574880515.3,286046995.4,N
1574880535.1,286046997.6,N
1574880555.9,286046997.9,N
1574880575.7,286046997.1,N
1574880595.5,286046996.1,N
1574880615.4,286046995.0,N
1574880635.2,286046997.5,N
1574880655.1,286046997.8,N
1574880656.0,286046997.8,N
1574880675.8,286046996.0,N
1574880695.6,286046996.3,N
1574880715.5,286046993.9,Y
1574880735.3,286046995.0,P
1574880755.1,286046997.6,N
1574880775.9,286046997.5,N
1574880795.7,286046996.7,Y
1574880815.6,286047002.8,P
1574880835.4,286047002.8,N
1574880855.2,286047002.5,N
1574880875.1,286046999.8,N
1574880876.0,286046999.8,N
1574880895.8,286047002.2,N
1574880915.7,286047002.1,N
1574880935.5,286047002.4,N
1574880955.3,286047001.5,N
1574880975.2,286047002.6,N
1574880995.9,286047002.5,N
1574881015.7,286047002.6,N
1574881035.6,286047002.4,N
1574881055.4,286047000.6,N
1574881075.2,286047002.6,N
1574881095.1,286047001.9,N
1574881096.0,286047001.9,N
1574881115.8,286047000.0,N
1574881135.7,286046999.8,N
1574881155.5,286047000.9,N
1574881175.3,286046999.7,N
1574881195.2,286047002.1,N
