#timestamp,LO_Frequency,Hit,StdDev 
1692068415.5,286046979.0,N
1692068435.3,286046980.2,N
1692068455.1,286046982.0,N
1692068475.9,286046979.3,N
1692068495.7,286046979.5,N
1692068515.5,286046980.4,N
1692068535.4,286046978.0,N
1692068555.2,286046980.1,N
1692068575.0,286046977.5,N
1692068575.9,286046977.5,N
1692068595.8,286046978.0,N
1692068615.6,286046976.8,N
1692068635.4,286046976.9,N
1692068655.3,286046977.1,N
1692068675.1,286046974.3,Y
1692068676.0,286046974.3,P
1692068695.8,286046993.1,N
1692068715.7,286046988.5,N
1692068735.5,286046991.4,N
1692068755.3,286046990.6,N
1692068775.2,286046988.9,N
1692068795.9,286046991.6,N
1692068815.7,286046991.2,N
1692068835.6,286046988.8,N
1692068855.4,286046989.2,N
1692068875.2,286046989.8,N
1692068895.1,286046988.6,N
1692068896.0,286046988.6,N
1692068915.8,286046989.0,N
1692068935.6,286046988.6,N
1692068955.5,286046988.9,N
1692068975.3,286046988.6,N
1692068995.1,286046988.5,N
1692069015.9,286046990.7,N
1692069035.7,286046993.2,N
1692069055.5,286046992.8,N
1692069075.4,286046993.0,N
1692069095.2,286046992.7,N
1692069115.0,286046992.4,N
1692069115.9,286046992.4,N
1692069135.8,286046992.6,N
1692069155.6,286046993.1,N
1692069175.4,286046992.8,N
1692069195.3,286046992.7,N
1692069215.1,286046990.3,N
1692069216.0,286046990.3,N
1692069235.8,286046993.1,Y
1692069255.7,286047000.2,P
1692069275.5,286047002.8,N
1692069295.3,286047004.1,N
1692069315.2,286047001.9,N
1692069335.9,286047001.7,N
1692069355.7,286047004.1,N
1692069375.6,286047002.0,N
1692069395.4,286047002.5,N
1692069415.2,286047001.9,N
1692069435.1,286047002.8,N
1692069436.0,286047002.8,N
1692069455.8,286046999.8,N
1692069475.6,286047000.2,N
1692069495.5,286047002.2,N
1692069515.3,286047004.0,N
1692069535.1,286047004.1,N
1692069555.9,286047004.3,N
1692069575.7,286047004.0,N
1692069595.5,286047004.0,N
1692069615.4,286047004.1,N
1692069635.2,286047002.9,N
1692069655.0,286047002.9,N
1692069655.9,286047002.9,N
1692069675.8,286047005.9,N
1692069695.6,286047005.9,N
1692069715.4,286047005.1,N
1692069735.3,286047005.2,N
1692069755.1,286047005.6,N
1692069756.0,286047005.6,N
1692069775.8,286047005.3,N
1692069795.7,286047003.9,N
1692069815.5,286047006.0,Y
1692069835.3,286046999.8,P
1692069855.2,286046999.8,N
1692069875.0,286047002.1,N
1692069875.9,286047002.1,N
1692069895.7,286047001.7,N
1692069915.6,286047001.6,N
1692069935.4,286047001.9,N
1692069955.2,286047002.0,N
1692069975.1,286047001.8,N
1692069976.0,286047001.8,N
1692069995.8,286047003.7,Y
1692070015.6,286047002.1,P
1692070035.5,286047000.4,N
1692070055.3,286047000.5,N
1692070075.1,286047002.7,Y
1692070095.9,286047000.4,P
1692070115.7,286047000.3,N
1692070135.5,286047002.5,P
1692070155.4,286046999.7,N
1692070175.2,286047000.0,N
1692070195.0,286047000.1,N
1692070195.9,286047000.1,N
1692070215.8,286047001.3,N
1692070235.6,286047003.2,Y
1692070255.5,286047002.1,P
1692070275.3,286047005.2,P
1692070295.1,286047004.4,N
1692070315.9,286047001.4,N
1692070335.7,286047002.1,N
1692070355.5,286047002.0,N
1692070375.3,286047000.0,N
1692070395.2,286047001.0,N
1692070415.0,286047001.0,N
1692070415.9,286047001.0,N
1692070435.8,286047000.0,N
1692070455.6,286047002.7,N
1692070475.4,286047000.1,N
1692070495.2,286047001.1,N
1692070515.1,286047001.1,N
1692070516.0,286047001.1,N
1692070535.8,286047000.5,N
1692070555.7,286046999.7,N
1692070575.5,286047000.4,N
1692070595.3,286047002.8,N
1692070615.2,286047000.2,N
1692070635.9,286047002.7,N
1692070655.7,286047000.2,N
1692070675.6,286047001.9,N
1692070695.4,286047001.5,N
1692070715.2,286047004.2,Y
1692070735.1,286047002.2,P
1692070736.0,286047002.2,P
1692070755.8,286047002.6,P
1692070775.6,286047002.2,Y
1692070795.5,286046999.0,P
1692070815.3,286046998.7,N
1692070835.1,286047000.7,N
1692070855.9,286047000.3,N
1692070875.7,286047000.8,N
1692070895.5,286047000.1,N
1692070915.4,286047001.5,N
1692070935.2,286047001.4,N
1692070955.0,286047004.4,Y
1692070955.9,286047004.4,P
1692070975.8,286047001.6,N
1692070995.6,286047002.2,N
1692071015.4,286047002.4,N
1692071035.3,286047014.6,Y
1692071055.1,286047006.7,P
1692071056.0,286047006.7,N
1692071075.8,286047005.6,N
1692071095.7,286047001.9,N
1692071115.5,286047002.7,N
1692071135.3,286047001.2,N
1692071155.2,286047001.2,N
1692071175.9,286047000.8,N
1692071195.7,286046998.4,N
1692071215.6,286046998.1,N
1692071235.4,286046998.5,N
1692071255.2,286046998.6,N
1692071275.1,286046999.2,N
1692071276.0,286046999.2,N
1692071295.8,286046997.0,N
1692071315.6,286047001.2,N
1692071335.5,286046998.2,N
1692071355.3,286046998.9,N
1692071375.1,286046998.3,N
1692071395.9,286046999.6,N
1692071415.7,286046997.0,N
1692071435.5,286046996.6,N
1692071455.4,286046999.0,N
1692071475.2,286046999.0,N
1692071495.0,286046998.7,N
1692071495.9,286046998.7,N
1692071515.8,286046998.1,N
1692071535.6,286047000.2,N
1692071555.4,286046998.8,N
1692071575.3,286047000.0,N
1692071595.1,286046998.3,N
1692071615.8,286046999.2,N
1692071635.7,286046999.1,N
1692071655.5,286046998.9,N
1692071675.3,286046998.9,N
1692071695.2,286046998.6,N
1692071715.0,286046998.5,N
1692071715.9,286046998.5,N
1692071735.7,286046998.6,N
1692071755.6,286046996.8,Y
1692071775.4,286046998.5,P
1692071795.2,286046998.6,P
1692071815.1,286047000.9,P
1692071816.0,286047000.9,N
1692071835.8,286047000.6,N
1692071855.6,286047002.4,N
1692071875.5,286047002.8,N
1692071895.3,286047000.5,N
1692071915.1,286047002.7,N
1692071935.9,286047002.6,N
1692071955.7,286047002.6,N
1692071975.5,286046999.8,N
1692071995.4,286047002.2,N
