#timestamp,LO_Frequency,Hit,StdDev 
1621980015.7,286047005.3,Y
1621980035.5,286047000.1,P
1621980055.3,286046998.3,N
1621980075.2,286047001.0,N
1621980095.0,286046998.2,N
1621980095.9,286046998.2,N
1621980115.8,286047000.8,N
1621980135.6,286046999.0,N
1621980155.4,286046998.4,N
1621980175.3,286046996.8,N
1621980195.1,286046995.5,N
1621980215.8,286046994.9,N
1621980235.7,286046999.5,N
1621980255.5,286046998.6,N
1621980275.3,286046998.8,N
1621980295.2,286046996.9,N
1621980315.0,286046998.1,N
1621980315.9,286046998.1,N
1621980335.8,286047000.1,N
1621980355.6,286047001.9,N
1621980375.4,286047002.5,N
1621980395.3,286046998.4,N
1621980415.1,286046998.8,N
1621980435.8,286046998.5,N
1621980455.7,286046997.4,N
1621980475.5,286046995.1,N
1621980495.4,286046996.1,N
1621980515.2,286046995.7,N
1621980535.0,286046996.6,N
1621980535.9,286046996.6,N
1621980555.8,286046998.1,N
1621980575.6,286047000.9,N
1621980595.5,286046999.6,N
1621980615.3,286046999.3,N
1621980635.1,286047000.9,N
1621980655.9,286046998.2,N
1621980675.7,286046998.1,N
1621980695.5,286046999.1,N
1621980715.4,286046998.7,N
1621980735.2,286046999.4,N
1621980755.1,286047001.8,N
1621980756.0,286047001.8,N
1621980775.8,286046998.4,N
1621980795.7,286046998.9,N
1621980815.5,286046998.5,N
1621980835.3,286047001.0,N
1621980855.2,286047001.6,N
1621980875.0,286047003.2,N
1621980875.9,286047003.2,N
1621980895.7,286047000.1,N
1621980915.6,286046998.5,N
1621980935.4,286046999.9,N
1621980955.3,286047001.7,N
1621980975.1,286047000.6,N
1621980995.8,286046998.9,N
1621981015.7,286046997.6,N
1621981035.5,286046999.1,N
1621981055.4,286046998.8,N
1621981075.2,286046995.4,N
1621981095.0,286046996.8,N
1621981095.9,286046996.8,N
1621981115.8,286046997.0,N
1621981135.6,286046998.8,N
1621981155.4,286046998.6,N
1621981175.3,286046998.8,N
1621981195.1,286046996.8,N
1621981215.9,286046997.1,N
1621981235.7,286046995.5,N
1621981255.5,286046997.1,N
1621981275.4,286047000.8,N
1621981295.2,286047000.9,N
1621981315.1,286046998.5,N
1621981316.0,286046998.5,N
1621981335.8,286046998.8,N
1621981355.6,286046999.3,N
1621981375.5,286046997.7,N
1621981395.3,286046999.4,N
1621981415.2,286046997.4,N
1621981435.9,286046996.9,N
1621981455.7,286046999.1,N
1621981475.6,286046999.1,N
1621981495.4,286046996.8,N
1621981515.2,286046998.2,N
1621981535.1,286046999.4,N
1621981536.0,286046999.4,N
1621981555.8,286046998.4,N
1621981575.7,286046997.5,N
1621981595.5,286046997.6,N
1621981615.3,286046998.0,N
1621981635.2,286046996.4,N
1621981655.0,286046996.2,Y
1621981655.9,286046996.2,P
1621981675.8,286046999.4,N
1621981695.6,286046998.6,N
1621981715.4,286046999.6,N
1621981735.3,286047000.7,N
1621981755.1,286047001.7,N
1621981775.9,286046998.1,N
1621981795.7,286046998.8,N
1621981815.5,286047000.5,N
1621981835.4,286047002.3,N
1621981855.2,286047000.0,N
1621981875.1,286047000.1,N
1621981876.0,286047000.1,N
1621981895.8,286047001.0,N
1621981915.6,286046996.5,N
1621981935.5,286046998.8,N
1621981955.3,286046997.3,N
1621981975.1,286046998.4,N
1621981995.9,286046998.3,N
1621982015.7,286047000.1,N
1621982035.6,286047002.6,N
1621982055.4,286046999.9,N
1621982075.2,286046999.7,N
1621982095.1,286046998.1,N
1621982096.0,286046998.1,N
1621982115.8,286046999.2,N
1621982135.6,286046997.1,N
1621982155.5,286046996.9,N
1621982175.3,286046998.3,N
1621982195.2,286046999.4,N
1621982215.9,286046998.8,N
1621982235.7,286046998.5,N
1621982255.6,286046996.7,N
1621982275.4,286046997.7,N
1621982295.2,286046996.6,N
1621982315.1,286046997.6,N
1621982316.0,286046997.6,N
1621982335.8,286046999.6,N
1621982355.7,286046999.2,N
1621982375.5,286047001.0,N
1621982395.3,286047000.7,N
1621982415.2,286046999.4,N
1621982435.0,286046997.5,N
1621982435.9,286046997.5,N
1621982455.8,286046997.5,N
1621982475.6,286046997.6,N
1621982495.4,286046997.8,N
1621982515.3,286046997.4,N
1621982535.1,286046996.7,N
1621982555.9,286046999.4,N
1621982575.7,286046996.9,N
1621982595.5,286046998.5,N
1621982615.4,286047001.8,N
1621982635.2,286047002.1,N
1621982655.0,286047000.5,N
1621982655.9,286047000.5,N
1621982675.8,286046998.3,N
1621982695.6,286046999.0,N
1621982715.5,286046998.8,N
1621982735.3,286046998.3,N
1621982755.1,286046996.8,N
1621982775.9,286046997.4,N
1621982795.7,286046997.5,N
1621982815.5,286046996.0,N
1621982835.4,286046993.3,Y
1621982855.2,286046998.0,P
1621982875.1,286046997.3,P
1621982876.0,286046997.3,P
1621982895.8,286046996.8,Y
1621982915.6,286046998.3,P
1621982935.5,286046999.0,P
1621982955.3,286046999.6,N
1621982975.1,286046998.5,N
1621982995.9,286047001.2,N
1621983015.7,286047001.5,N
1621983035.6,286047000.1,N
1621983055.4,286046999.7,N
1621983075.2,286047000.7,N
1621983095.1,286046998.1,N
1621983096.0,286046998.1,N
1621983115.8,286046996.6,N
1621983135.6,286046997.6,N
1621983155.5,286046997.2,N
1621983175.3,286046996.9,N
1621983195.2,286046998.7,N
1621983215.9,286046999.4,N
1621983235.7,286046998.4,N
1621983255.6,286047000.2,N
1621983275.4,286047001.6,N
1621983295.2,286047004.1,N
1621983315.1,286047004.3,N
1621983316.0,286047004.3,N
1621983335.8,286047006.0,N
1621983355.7,286047003.4,N
1621983375.5,286047004.1,N
1621983395.3,286047001.0,N
1621983415.2,286046999.6,N
1621983435.0,286046997.3,N
1621983435.9,286046997.3,N
1621983455.8,286046995.0,N
1621983475.6,286046997.6,N
1621983495.4,286046998.4,N
1621983515.3,286047001.2,N
1621983535.1,286046998.2,N
1621983555.9,286046998.1,N
1621983575.7,286047002.0,N
1621983595.5,286047001.3,N
