#timestamp,LO_Frequency,Hit 
1500822015.4,286050142.2,N
1500822035.2,286050143.8,N
1500822055.0,286050144.8,N
1500822055.9,286050144.8,N
1500822075.8,286050144.3,N
1500822095.6,286050146.1,N
1500822115.4,286050146.1,N
1500822135.3,286050146.6,N
1500822155.1,286050146.2,N
1500822175.9,286050146.7,N
1500822195.7,286050144.1,N
1500822215.5,286050143.9,N
1500822235.4,286050146.7,N
1500822255.2,286050144.3,N
1500822275.1,286050144.1,N
1500822276.0,286050144.1,N
1500822295.8,286050146.5,N
1500822315.6,286050143.7,N
1500822335.5,286050146.2,N
1500822355.3,286050146.6,N
1500822375.1,286050145.4,N
1500822395.9,286050145.7,N
1500822415.7,286050145.8,N
1500822435.6,286050145.6,N
1500822455.4,286050145.4,N
1500822475.2,286050148.3,N
1500822495.1,286050148.4,N
1500822496.0,286050148.4,N
1500822515.8,286050146.8,N
1500822535.7,286050144.5,N
1500822555.5,286050143.9,N
1500822575.3,286050142.1,N
1500822595.2,286050142.5,N
1500822615.0,286050144.9,N
1500822615.9,286050144.9,N
1500822635.7,286050144.7,N
1500822655.6,286050142.1,N
1500822675.4,286050142.7,N
1500822695.3,286050141.2,N
1500822715.1,286050141.5,N
1500822716.0,286050141.5,N
1500822735.8,286050141.5,N
1500822755.7,286050140.8,N
1500822775.5,286050143.3,N
1500822795.4,286050145.0,N
1500822815.2,286050142.3,N
1500822835.0,286050142.7,N
1500822835.9,286050142.7,N
1500822855.8,286050143.3,N
1500822875.6,286050141.3,N
1500822895.4,286050138.9,N
1500822915.3,286050141.6,N
1500822935.1,286050141.6,N
1500822955.9,286050141.9,N
1500822975.7,286050138.9,N
1500822995.5,286050139.3,N
1500823015.4,286050139.0,N
1500823035.2,286050140.1,N
1500823055.1,286050139.9,N
1500823056.0,286050139.9,N
1500823075.8,286050139.8,N
1500823095.6,286050138.0,N
1500823115.5,286050137.5,N
1500823135.3,286050138.0,N
1500823155.1,286050138.2,N
1500823175.9,286050135.8,N
1500823195.7,286050137.8,N
1500823215.6,286050137.6,N
1500823235.4,286050140.3,N
1500823255.2,286050138.5,N
1500823275.1,286050136.1,N
1500823276.0,286050136.1,N
1500823295.8,286050137.9,N
1500823315.7,286050137.6,N
1500823335.5,286050138.7,N
1500823355.3,286050135.9,N
1500823375.2,286050138.2,N
1500823395.0,286050137.6,N
1500823395.9,286050137.6,N
1500823415.7,286050137.4,N
1500823435.6,286050135.7,N
1500823485.5,286050135.8,Y
1500823495.4,286048711.8,N
1500823515.2,286046999.7,N
1500823535.1,286047002.6,N
1500823536.0,286047002.6,N
1500823555.8,286047002.3,N
1500823575.6,286047002.4,N
1500823595.5,286047002.3,N
1500823615.3,286047000.6,N
1500823635.1,286047002.5,N
1500823655.9,286047002.6,N
1500823675.7,286047001.7,N
1500823695.6,286047004.3,N
1500823715.4,286047002.0,N
1500823735.2,286047002.5,N
1500823755.1,286047002.6,N
1500823756.0,286047002.6,N
1500823775.8,286047002.0,N
1500823795.7,286047002.5,N
1500823815.5,286047002.4,N
1500823835.3,286047002.0,N
1500823855.2,286047001.9,N
1500823875.0,286047002.0,N
1500823875.9,286047002.0,N
1500823895.7,286047002.4,N
1500823915.6,286047001.7,N
1500823935.4,286047001.7,N
1500823955.3,286047001.8,N
1500823975.1,286046999.8,N
1500823976.0,286046999.8,N
1500823995.8,286047002.7,N
1500824015.7,286047002.5,N
1500824035.5,286047001.5,N
1500824055.4,286047002.1,N
1500824075.2,286047001.8,N
1500824095.0,286047001.8,N
1500824095.9,286047001.8,N
1500824115.8,286047003.8,N
1500824135.1,286047004.0,N
1500824155.9,286047004.2,N
1500824175.7,286047004.2,N
1500824195.5,286047004.2,N
1500824215.4,286047005.9,N
1500824235.2,286047003.1,N
1500824255.0,286047006.0,N
1500824255.9,286047006.0,N
1500824275.8,286047003.3,N
1500824295.6,286047003.1,N
1500824315.5,286047003.6,N
1500824335.3,286047003.7,N
1500824355.1,286047004.1,N
1500824375.9,286047003.8,N
1500824395.7,286047003.6,N
1500824415.6,286047005.6,N
1500824435.4,286047002.9,N
1500824455.2,286047003.9,N
1500824475.1,286047003.9,N
1500824476.0,286047003.9,N
1500824495.8,286047003.5,N
1500824515.6,286047004.1,N
1500824535.5,286047003.6,N
1500824555.3,286047003.2,N
1500824575.2,286047006.0,N
1500824595.9,286047005.6,N
1500824615.7,286047005.6,N
1500824635.6,286047003.3,N
1500824655.4,286047005.5,N
1500824675.3,286047003.3,N
1500824695.1,286047006.0,N
1500824696.0,286047006.0,N
1500824715.8,286047005.4,N
1500824735.7,286047003.3,N
1500824755.5,286047005.6,N
1500824775.3,286047005.9,N
1500824795.2,286047005.3,N
1500824815.0,286047005.8,N
1500824815.9,286047005.8,N
1500824835.8,286047002.9,N
1500824855.6,286047006.0,N
1500824875.4,286047005.2,N
1500824895.3,286047005.0,N
1500824915.1,286047005.0,N
1500824935.9,286047004.6,N
1500824955.7,286047004.5,N
1500824975.5,286047007.6,N
1500824995.4,286047004.9,N
1500825015.2,286047006.4,N
1500825035.0,286047006.4,N
1500825035.9,286047006.4,N
1500825055.8,286047006.5,N
1500825075.6,286047008.6,N
1500825095.5,286047008.8,N
1500825115.3,286047009.1,N
1500825135.1,286047008.7,N
1500825155.9,286047008.7,N
1500825175.7,286047009.2,N
1500825195.6,286047009.1,N
1500825215.4,286047006.6,N
1500825235.2,286047009.0,N
1500825255.1,286047008.5,N
1500825256.0,286047008.5,N
1500825275.8,286047009.1,N
1500825295.7,286047006.1,N
1500825315.5,286047006.4,N
1500825335.3,286047006.6,N
1500825355.2,286047006.4,N
1500825375.0,286047006.2,N
1500825375.9,286047006.2,N
1500825395.8,286047006.4,N
1500825415.6,286047006.1,N
1500825435.4,286047008.4,N
1500825455.3,286047008.2,N
1500825475.1,286047008.9,N
1500825495.8,286047008.2,N
1500825515.7,286047007.9,N
1500825535.5,286047008.9,N
1500825555.4,286047006.2,N
1500825575.2,286047008.3,N
1500825595.0,286047008.4,N
1500825595.9,286047008.4,N
