#timestamp,LO_Frequency,Hit,StdDev 
1651068015.1,286047000.0,N
1651068016.0,286047000.0,N
1651068035.8,286047002.5,N
1651068055.7,286047002.0,N
1651068075.5,286047002.7,N
1651068095.3,286046999.9,N
1651068115.2,286047002.6,N
1651068135.0,286047002.8,N
1651068135.9,286047002.8,N
1651068155.8,286047002.7,N
1651068175.6,286046999.7,N
1651068195.4,286047000.3,N
1651068215.3,286047000.2,N
1651068235.1,286046999.9,N
1651068255.8,286047002.4,N
1651068275.7,286047002.0,N
1651068295.5,286047002.0,N
1651068315.4,286047001.9,N
1651068335.2,286047004.2,Y
1651068355.0,286047002.5,P
1651068355.9,286047002.5,P
1651068375.8,286047002.7,P
1651068395.6,286047002.0,Y
1651068415.4,286046998.4,P
1651068435.3,286047000.6,N
1651068455.1,286046998.1,N
1651068475.9,286047000.5,N
1651068495.7,286046999.8,N
1651068515.5,286046998.2,N
1651068535.4,286047000.5,N
1651068555.2,286046998.2,N
1651068575.0,286046998.3,N
1651068576.0,286046998.3,N
1651068595.8,286046998.9,N
1651068615.6,286046998.5,N
1651068635.5,286046998.1,N
1651068655.3,286046998.5,N
1651068675.1,286046999.4,N
1651068695.9,286046999.1,N
1651068715.7,286046999.0,N
1651068735.6,286046998.4,N
1651068755.4,286046999.6,N
1651068775.2,286046996.6,Y
1651068795.1,286046998.7,P
1651068796.0,286046998.7,P
1651068815.8,286047001.0,P
1651068835.6,286047000.3,N
1651068855.5,286047000.2,N
1651068875.3,286047000.8,N
1651068895.2,286047000.1,N
1651068915.9,286046998.2,N
1651068935.7,286047000.7,N
1651068955.6,286047000.8,N
1651068975.4,286047001.1,N
1651068995.2,286046998.5,N
1651069015.1,286046998.2,N
1651069016.0,286046998.2,N
1651069035.8,286047000.8,N
1651069055.7,286047001.2,N
1651069075.5,286047000.8,N
1651069095.3,286047000.8,N
1651069115.2,286046999.7,N
1651069135.0,286047000.3,N
1651069135.9,286047000.3,N
1651069155.7,286047000.0,N
1651069175.6,286047001.5,N
1651069195.4,286047001.2,N
1651069215.3,286047001.0,N
1651069235.1,286047002.0,N
1651069236.0,286047002.0,N
1651069255.8,286047001.6,N
1651069275.7,286047003.9,Y
1651069295.5,286047004.4,P
1651069315.4,286047004.0,N
1651069335.2,286047004.2,N
1651069355.0,286047001.4,N
1651069355.9,286047001.4,N
1651069375.8,286047001.9,N
1651069395.6,286047002.6,N
1651069415.4,286047002.4,N
1651069435.3,286047002.8,N
1651069455.1,286047002.8,N
1651069475.9,286047002.2,N
1651069495.7,286047002.4,N
1651069515.5,286047000.9,N
1651069535.4,286047000.3,N
1651069555.2,286047000.0,N
1651069575.0,286047000.5,N
1651069575.9,286047000.5,N
1651069595.8,286047001.0,N
1651069615.6,286047001.0,N
1651069635.5,286047001.1,N
1651069655.3,286046998.6,N
1651069675.1,286046999.9,N
1651069695.9,286047000.6,N
1651069715.7,286047000.0,N
1651069735.6,286046999.9,N
1651069755.4,286047000.4,N
1651069775.2,286046999.9,N
1651069795.1,286046999.7,N
1651069796.0,286046999.7,N
1651069815.8,286047000.8,N
1651069835.6,286046998.4,N
1651069855.5,286046998.4,N
1651069875.3,286046998.2,N
1651069895.2,286047000.1,N
1651069915.9,286047000.8,N
1651069935.7,286047000.5,N
1651069955.6,286047000.4,N
1651069975.4,286046998.2,N
1651069995.2,286047000.8,N
1651070015.1,286046999.2,N
1651070016.0,286046999.2,N
1651070035.8,286046998.4,N
1651070055.7,286047001.0,N
1651070075.5,286047001.0,N
1651070095.3,286047000.9,N
1651070115.2,286047000.5,N
1651070135.0,286046998.2,N
1651070135.9,286046998.2,N
1651070155.7,286046999.1,N
1651070175.6,286046996.9,Y
1651070195.4,286046998.1,P
1651070215.3,286046998.1,N
1651070235.1,286047000.9,N
1651070255.8,286047000.3,N
1651070275.7,286047002.8,N
1651070295.5,286047002.2,N
1651070315.4,286047002.0,N
1651070335.2,286047004.3,N
1651070355.0,286047002.5,N
1651070355.9,286047002.5,N
1651070375.8,286047002.5,N
1651070395.6,286047000.2,N
1651070415.4,286047000.5,N
1651070435.3,286047001.1,N
1651070455.1,286047000.7,N
1651070475.9,286047001.0,N
1651070495.7,286046998.5,N
1651070515.5,286046998.6,N
1651070535.4,286046998.1,N
1651070555.2,286047000.9,N
1651070575.0,286046998.5,N
1651070575.9,286046998.5,N
1651070595.8,286046998.6,N
1651070615.6,286046998.9,N
1651070635.5,286046999.4,N
1651070655.3,286046998.4,N
1651070675.1,286046998.8,N
1651070695.9,286047000.7,N
1651070715.7,286047000.5,N
1651070735.5,286047001.0,N
1651070755.4,286047000.7,N
1651070775.2,286046998.1,N
1651070795.1,286046998.3,N
1651070796.0,286046998.3,N
1651070815.8,286046999.0,N
1651070835.6,286047000.3,N
1651070855.5,286047001.1,N
1651070875.3,286047000.4,N
1651070895.2,286047000.9,N
1651070915.9,286047000.0,N
1651070935.7,286046999.8,N
1651070955.6,286046999.7,N
1651070975.4,286047000.5,N
1651070995.2,286047000.9,N
1651071015.1,286047000.6,N
1651071016.0,286047000.6,N
1651071035.8,286046999.8,N
1651071055.7,286047002.5,N
1651071075.5,286047001.8,N
1651071095.3,286047001.6,N
1651071115.2,286047002.4,N
1651071135.0,286046998.6,N
1651071135.9,286046998.6,N
1651071155.7,286047001.0,N
1651071175.6,286047000.5,N
1651071195.4,286046998.2,N
1651071215.3,286046998.1,N
1651071235.1,286046998.1,N
1651071255.8,286047001.1,N
1651071275.7,286046999.8,N
1651071295.5,286046999.9,N
1651071315.4,286047001.2,N
1651071335.2,286047000.7,N
1651071355.0,286046998.5,N
1651071355.9,286046998.5,N
1651071375.8,286047001.1,N
1651071395.6,286047001.0,N
1651071415.4,286046999.9,N
1651071435.3,286047000.3,N
1651071455.1,286047002.8,N
1651071475.9,286047002.7,N
1651071495.7,286047001.9,N
1651071515.5,286047002.8,N
1651071535.4,286047000.7,N
1651071555.2,286047000.4,N
1651071575.1,286047000.5,N
1651071576.0,286047000.5,N
1651071595.8,286047000.7,N
