#timestamp,LO_Frequency,Hit,StdDev 
1650276015.8,286046993.7,Y
1650276035.7,286046999.2,P
1650276055.5,286046999.6,N
1650276075.4,286046997.5,N
1650276095.2,286046999.4,N
1650276115.0,286046999.5,N
1650276115.9,286046999.5,N
1650276135.8,286046998.8,N
1650276155.6,286046998.3,N
1650276175.4,286046998.8,N
1650276195.3,286046998.7,N
1650276215.1,286047000.5,N
1650276235.9,286047001.0,N
1650276255.7,286046998.7,N
1650276275.5,286047001.2,N
1650276295.4,286047000.9,N
1650276315.2,286046998.1,N
1650276335.0,286046998.9,N
1650276336.0,286046998.9,N
1650276355.8,286046998.3,N
1650276375.6,286046998.8,N
1650276395.5,286047001.1,N
1650276415.3,286046998.1,N
1650276435.1,286047001.1,N
1650276455.9,286047000.3,N
1650276475.7,286047002.4,N
1650276495.6,286047001.7,N
1650276515.4,286047003.6,N
1650276535.2,286047001.6,N
1650276555.1,286046999.9,N
1650276556.0,286046999.9,N
1650276575.8,286047000.1,N
1650276595.6,286047000.0,N
1650276615.5,286047000.9,N
1650276635.8,286047000.6,N
1650276655.6,286046998.8,N
1650276675.5,286046998.3,N
1650276695.3,286046998.8,N
1650276715.1,286046998.3,N
1650276735.9,286047000.3,N
1650276755.7,286047001.1,N
1650276775.6,286047000.7,N
1650276795.4,286047000.7,N
1650276815.2,286047001.0,N
1650276835.1,286047000.9,N
1650276836.0,286047000.9,N
1650276855.8,286046998.3,N
1650276875.6,286046998.9,N
1650276895.5,286046998.9,N
1650276915.3,286047000.8,N
1650276935.2,286046998.3,N
1650276955.9,286046998.1,N
1650276975.7,286046998.3,N
1650276995.6,286047001.0,N
1650277015.4,286047001.2,N
1650277035.2,286047000.7,N
1650277055.1,286047000.7,N
1650277056.0,286047000.7,N
1650277075.8,286047000.6,N
1650277095.7,286047000.2,N
1650277115.5,286046999.1,N
1650277135.3,286046999.0,N
1650277155.2,286047000.6,N
1650277175.0,286047002.8,N
1650277175.9,286047002.8,N
1650277195.8,286047000.5,N
1650277215.6,286047000.1,N
1650277235.4,286046998.3,N
1650277255.3,286046999.0,N
1650277275.1,286046998.5,N
1650277295.8,286047000.3,N
1650277315.7,286047003.0,N
1650277335.5,286047007.2,Y
1650277355.4,286047007.4,P
1650277375.2,286047006.7,N
1650277395.0,286047008.8,N
1650277395.9,286047008.8,N
1650277415.8,286047006.2,N
1650277435.6,286047010.4,Y
1650277455.4,286047001.5,P
1650277475.3,286047004.4,N
1650277495.1,286047004.3,N
1650277515.9,286047001.4,N
1650277535.7,286047002.3,N
1650277555.5,286046999.9,N
1650277575.4,286047000.8,N
1650277595.2,286046997.8,N
1650277615.0,286046997.8,N
1650277616.0,286046997.8,N
1650277635.8,286046996.1,N
1650277655.6,286046996.3,N
1650277675.5,286046994.7,N
1650277695.3,286046991.8,N
1650277715.1,286046992.3,N
1650277735.9,286046999.2,N
1650277755.7,286046997.8,N
1650277775.6,286046992.9,N
1650277795.4,286046987.0,Y
1650277815.2,286046985.5,P
1650277835.1,286046984.7,N
1650277836.0,286046984.7,N
1650277855.8,286046983.3,N
1650277875.7,286046980.8,Y
1650277895.5,286046992.1,P
1650277915.3,286046992.2,P
1650277935.2,286046992.0,P
1650277955.0,286046991.8,Y
1650277955.9,286046991.8,P
1650277975.8,286047001.7,P
1650277995.6,286047002.1,N
1650278015.4,286047001.9,N
1650278035.3,286047001.4,N
1650278055.1,286047001.7,N
1650278075.9,286047004.2,N
1650278095.7,286047003.4,N
1650278115.5,286047002.6,N
1650278135.4,286046998.2,N
1650278155.2,286046997.4,N
1650278175.0,286046994.5,N
1650278176.0,286046994.5,N
1650278195.8,286046993.4,N
1650278215.6,286046994.0,N
1650278235.5,286046991.8,N
1650278255.3,286046992.7,N
1650278275.2,286046992.7,N
1650278295.9,286046990.6,N
1650278315.7,286046993.1,N
1650278335.6,286046992.5,N
1650278355.4,286046993.0,N
1650278375.3,286046992.6,N
1650278395.1,286046990.1,N
1650278396.0,286046990.1,N
1650278415.8,286046990.7,N
1650278435.7,286046988.9,N
1650278455.5,286046990.4,N
1650278475.3,286046991.3,N
1650278495.2,286046990.3,N
1650278515.0,286046991.8,N
1650278515.9,286046991.8,N
1650278535.8,286046992.6,N
1650278555.6,286046993.1,N
1650278575.4,286046992.3,N
1650278595.3,286046994.7,N
1650278615.1,286046995.5,N
1650278635.9,286046993.4,N
1650278655.7,286046993.4,N
1650278675.5,286046995.7,N
1650278695.4,286046996.0,N
1650278715.2,286046993.8,Y
1650278735.0,286047004.2,P
1650278736.0,286047004.2,N
1650278755.8,286047002.9,N
1650278775.6,286047005.2,N
1650278795.5,286047005.8,N
1650278815.3,286047007.5,N
1650278835.1,286047005.4,N
1650278855.9,286047006.0,N
1650278875.7,286047006.8,N
1650278895.5,286047007.4,N
1650278915.4,286047004.6,N
1650278935.2,286047005.7,N
1650278955.1,286047003.6,N
1650278956.0,286047003.6,N
1650278975.8,286047005.0,N
1650278995.6,286047005.3,N
1650279015.5,286047007.5,N
1650279035.3,286047005.1,N
1650279055.1,286047005.6,N
1650279075.9,286047005.4,N
1650279095.7,286047002.9,N
1650279115.6,286047007.4,N
1650279135.4,286047007.0,N
1650279155.2,286047005.3,N
1650279175.1,286047004.7,N
1650279176.0,286047004.7,N
1650279195.8,286047005.7,N
1650279215.7,286047006.6,N
1650279235.5,286047006.1,N
1650279255.3,286047010.5,Y
1650279275.2,286047006.0,P
1650279295.0,286047003.4,P
1650279295.9,286047003.4,P
1650279315.8,286047005.3,Y
1650279335.6,286047000.4,P
1650279355.4,286046996.7,N
1650279375.3,286046997.0,N
1650279395.1,286046998.8,N
1650279415.8,286046998.9,N
1650279435.7,286046998.9,N
1650279455.5,286046998.6,N
1650279475.4,286046999.7,N
1650279495.2,286047002.4,N
1650279515.0,286047002.4,N
1650279515.9,286047002.4,N
1650279535.8,286046998.9,N
1650279555.6,286046997.3,N
1650279575.5,286046999.3,N
1650279595.3,286046999.0,N
