#timestamp,LO_Frequency,Hit,StdDev 
1582837215.3,286047000.8,N
1582837235.1,286046998.7,N
1582837255.9,286046998.4,N
1582837275.7,286046999.6,N
1582837295.6,286046997.5,N
1582837315.4,286046995.6,N
1582837335.2,286046995.0,N
1582837355.1,286046997.9,N
1582837356.0,286046997.9,N
1582837375.8,286046997.2,N
1582837395.6,286046997.7,N
1582837415.5,286046997.8,N
1582837435.3,286046997.1,N
1582837455.2,286046997.2,N
1582837475.9,286046997.8,N
1582837495.7,286046996.8,N
1582837515.6,286046997.7,N
1582837535.4,286046996.8,N
1582837555.2,286046995.0,N
1582837575.1,286046996.8,N
1582837576.0,286046996.8,N
1582837595.8,286046997.6,N
1582837615.7,286046998.0,N
1582837635.5,286046997.5,N
1582837655.3,286046995.4,N
1582837675.2,286046995.1,N
1582837695.0,286046995.5,N
1582837695.9,286046995.5,N
1582837715.8,286046997.6,N
1582837735.6,286046997.9,N
1582837755.4,286046995.5,Y
1582837775.3,286046996.7,P
1582837795.1,286046996.8,P
1582837815.9,286046999.4,N
1582837835.7,286047001.2,N
1582837855.5,286046998.6,N
1582837875.4,286047000.8,N
1582837895.2,286046999.4,N
1582837915.0,286047001.1,N
1582837915.9,286047001.1,N
1582837935.8,286046998.2,N
1582837955.6,286046998.6,N
1582837975.5,286046998.1,N
1582837995.3,286047001.1,N
1582838015.1,286046998.3,N
1582838035.9,286047000.7,N
1582838055.7,286047001.2,N
1582838075.6,286047000.0,N
1582838095.4,286047001.1,N
1582838115.2,286046999.8,N
1582838135.1,286047000.6,N
1582838136.0,286047000.6,N
1582838155.8,286046999.9,N
1582838175.6,286046999.9,N
1582838195.5,286047003.1,N
1582838215.3,286047002.9,N
1582838235.2,286047005.9,Y
1582838255.9,286047003.6,P
1582838275.7,286047003.1,N
1582838295.6,286047004.2,N
1582838315.4,286047004.8,N
1582838335.3,286047004.6,N
1582838355.1,286047004.7,N
1582838356.0,286047004.7,N
1582838375.8,286047005.9,Y
1582838395.7,286047000.5,P
1582838415.5,286046999.9,N
1582838435.4,286047000.6,N
1582838455.2,286047000.6,N
1582838475.0,286046998.2,N
1582838475.9,286046998.2,N
1582838495.8,286047001.1,N
1582838515.6,286047000.4,N
1582838535.5,286047000.3,N
1582838555.3,286046998.4,N
1582838575.1,286046996.5,N
1582838595.9,286046999.0,N
1582838615.7,286046998.8,N
1582838635.5,286046998.8,N
1582838655.4,286046998.7,N
1582838675.2,286047000.9,N
1582838695.1,286047002.6,N
1582838696.0,286047002.6,N
1582838715.8,286047001.6,N
1582838735.6,286046999.7,N
1582838755.5,286047000.0,N
1582838775.3,286047000.8,N
1582838795.2,286046998.6,N
1582838815.9,286047001.2,N
1582838835.7,286047002.5,N
1582838855.6,286047001.7,N
1582838875.4,286047001.6,N
1582838895.2,286047002.7,N
1582838915.1,286047000.2,N
1582838916.0,286047000.2,N
1582838935.8,286047004.4,N
1582838955.7,286047001.5,N
1582838975.5,286046999.8,N
1582838995.3,286047001.2,N
1582839015.2,286046999.0,N
1582839035.0,286047000.9,N
1582839035.9,286047000.9,N
1582839055.8,286047002.0,N
1582839075.6,286046998.9,N
1582839095.4,286047000.1,N
1582839115.3,286047000.1,N
1582839135.1,286046998.8,N
1582839155.8,286046999.6,N
1582839175.7,286047000.9,N
1582839195.5,286047002.4,N
1582839215.4,286047001.8,N
1582839235.2,286047004.0,N
1582839255.0,286047001.3,N
1582839255.9,286047001.3,N
1582839275.8,286047000.5,N
1582839295.6,286047002.4,N
1582839315.5,286047004.2,N
1582839335.3,286047002.0,N
1582839355.1,286047003.5,N
1582839375.9,286047003.2,N
1582839395.7,286047005.3,Y
1582839415.6,286047003.4,P
1582839435.4,286047003.6,P
1582839455.2,286047003.3,P
1582839475.1,286047003.9,Y
1582839476.0,286047003.9,P
1582839495.8,286047001.2,N
1582839515.7,286047000.9,N
1582839535.5,286047001.0,N
1582839555.3,286046998.1,N
1582839575.2,286047001.0,N
1582839595.0,286046996.5,N
1582839595.9,286046996.5,N
1582839615.8,286046996.7,N
1582839635.6,286046998.6,N
1582839655.4,286046997.0,N
1582839675.3,286046996.5,N
1582839695.1,286046998.6,N
1582839715.8,286047000.8,N
1582839735.7,286046998.2,N
1582839755.5,286047000.4,N
1582839775.4,286047001.2,N
1582839795.2,286047000.5,N
1582839815.0,286046998.6,N
1582839815.9,286046998.6,N
1582839835.8,286047000.0,N
1582839855.6,286047002.4,N
1582839875.4,286047002.0,N
1582839895.3,286047002.4,N
1582839915.1,286047001.9,N
1582839935.9,286047001.8,N
1582839955.7,286047001.5,N
1582839975.5,286047000.4,N
1582839995.4,286047000.3,N
1582840015.2,286046999.7,N
1582840035.0,286047000.1,N
1582840036.0,286047000.1,N
1582840055.8,286046999.9,N
1582840075.6,286047000.7,N
1582840095.5,286047001.0,N
1582840115.3,286047000.4,N
1582840135.2,286047002.3,N
1582840155.9,286047002.4,N
1582840175.7,286047000.6,N
1582840195.6,286047000.0,N
1582840215.4,286046999.8,N
1582840235.2,286047000.3,N
1582840255.1,286047002.8,N
1582840256.0,286047002.8,N
1582840275.8,286047000.0,N
1582840295.7,286047002.2,N
1582840315.5,286047004.1,Y
1582840335.3,286047001.0,P
1582840355.2,286047001.1,P
1582840375.0,286047000.9,P
1582840375.9,286047000.9,Y
1582840395.8,286046999.7,P
1582840415.6,286046999.8,N
1582840435.4,286047000.4,N
1582840455.3,286047000.9,N
1582840475.1,286047000.0,N
1582840495.9,286047002.4,Y
1582840515.7,286046999.5,P
1582840535.8,286047001.0,N
1582840555.6,286047001.9,P
1582840575.5,286047001.9,N
1582840595.3,286047003.9,Y
1582840615.2,286047000.1,P
1582840635.9,286047002.0,P
1582840655.7,286047002.7,P
1582840675.6,286047002.1,N
1582840695.4,286047000.4,N
1582840715.3,286047000.8,N
1582840735.1,286047002.5,N
1582840755.8,286047001.8,N
1582840775.7,286046999.9,N
1582840795.5,286046998.8,N
