#timestamp,LO_Frequency,Hit,StdDev 
1627578015.2,286046998.7,N
1627578035.0,286046997.3,N
1627578035.9,286046997.3,N
1627578055.8,286046999.1,N
1627578075.6,286046998.7,N
1627578095.5,286046998.6,N
1627578115.3,286046998.3,N
1627578135.1,286046998.9,N
1627578155.9,286046999.6,N
1627578175.7,286046998.4,N
1627578195.6,286046998.4,N
1627578215.4,286047001.1,N
1627578235.2,286046998.1,N
1627578255.1,286046996.9,N
1627578256.0,286046996.9,N
1627578275.8,286046999.6,N
1627578295.6,286046999.0,N
1627578315.5,286046999.2,N
1627578335.3,286046998.5,N
1627578355.2,286046998.2,N
1627578375.9,286046999.1,N
1627578395.7,286046999.0,N
1627578415.6,286046997.1,N
1627578435.4,286046999.1,N
1627578455.2,286046999.1,N
1627578475.1,286046999.2,N
1627578476.0,286046999.2,N
1627578495.8,286046997.1,N
1627578515.7,286046998.8,N
1627578535.5,286046998.7,N
1627578555.3,286046999.3,N
1627578575.2,286046998.5,N
1627578595.0,286047001.1,N
1627578595.9,286047001.1,N
1627578615.7,286046998.3,N
1627578635.6,286046999.6,N
1627578655.4,286046996.9,N
1627578675.3,286046996.9,N
1627578695.1,286046999.3,N
1627578715.8,286047000.5,N
1627578735.7,286046999.7,N
1627578755.5,286047002.6,N
1627578775.4,286047001.5,N
1627578795.2,286047002.1,N
1627578815.0,286047001.4,N
1627578815.9,286047001.4,N
1627578835.8,286047002.2,N
1627578855.6,286047004.4,N
1627578875.4,286047004.0,N
1627578895.3,286047001.3,N
1627578915.1,286047001.9,N
1627578935.9,286047001.7,N
1627578955.7,286047001.5,N
1627578975.5,286047001.3,N
1627578995.4,286047001.8,N
1627579015.2,286047001.5,N
1627579035.0,286047004.3,N
1627579036.0,286047004.3,N
1627579055.8,286047002.0,N
1627579075.6,286047001.3,N
1627579095.5,286047004.1,N
1627579115.3,286047005.9,Y
1627579135.1,286047001.3,P
1627579155.9,286047001.9,P
1627579175.7,286046999.7,N
1627579195.6,286046999.7,N
1627579215.4,286046999.8,N
1627579235.2,286047002.5,N
1627579255.1,286047002.0,N
1627579256.0,286047002.0,N
1627579275.8,286047002.6,N
1627579295.6,286047002.5,N
1627579315.5,286047000.0,N
1627579335.3,286047002.4,N
1627579355.2,286047002.3,N
1627579375.9,286047001.6,N
1627579395.7,286047002.0,N
1627579415.6,286047002.8,N
1627579435.4,286046999.8,N
1627579455.3,286047002.7,N
1627579475.1,286047002.7,N
1627579476.0,286047002.7,N
1627579495.8,286046999.9,N
1627579515.7,286047002.4,N
1627579535.5,286047002.3,N
1627579555.3,286047000.2,N
1627579575.2,286047000.5,N
1627579595.0,286047002.8,N
1627579595.9,286047002.8,N
1627579615.8,286046999.8,N
1627579635.6,286047000.4,N
1627579655.4,286047000.6,N
1627579675.3,286047000.0,N
1627579695.1,286047000.4,N
1627579715.8,286047000.0,N
1627579735.7,286047000.4,N
1627579755.5,286047000.1,N
1627579775.4,286047000.0,N
1627579795.2,286047002.4,N
1627579815.0,286046998.5,N
1627579815.9,286046998.5,N
1627579835.8,286046999.3,N
1627579855.6,286047001.2,N
1627579875.4,286046998.4,N
1627579895.3,286046998.3,N
1627579915.1,286046999.2,N
1627579935.9,286046998.6,N
1627579955.7,286046996.5,N
1627579975.5,286046996.9,N
1627579995.4,286046995.2,N
1627580015.2,286046995.3,N
1627580035.0,286046997.2,N
1627580035.9,286046997.2,N
1627580055.8,286046997.2,N
1627580075.6,286046997.1,N
1627580095.5,286046999.5,N
1627580115.3,286046999.6,N
1627580135.1,286046997.1,N
1627580155.9,286046997.1,N
1627580175.7,286046995.4,N
1627580195.5,286046994.9,N
1627580215.4,286046997.0,N
1627580235.2,286046997.3,N
1627580255.1,286046997.0,N
1627580256.0,286046997.0,N
1627580275.8,286046997.7,N
1627580295.6,286046996.5,N
1627580315.5,286046999.6,N
1627580335.3,286046996.7,N
1627580355.1,286046996.7,N
1627580375.9,286046996.6,N
1627580395.7,286046996.6,N
1627580415.6,286046997.8,N
1627580435.4,286046995.6,Y
1627580455.2,286046998.5,P
1627580475.1,286047000.3,N
1627580476.0,286047000.3,N
1627580495.8,286047002.5,N
1627580515.6,286047002.7,N
1627580535.5,286047002.2,N
1627580555.3,286047002.2,N
1627580575.2,286047002.2,N
1627580595.9,286046999.8,N
1627580615.7,286047000.7,N
1627580635.6,286047000.6,N
1627580655.4,286046998.6,N
1627580675.2,286046996.6,N
1627580695.1,286046998.8,N
1627580696.0,286046998.8,N
1627580715.8,286046998.7,N
1627580735.7,286046998.3,N
1627580755.5,286047001.2,N
1627580775.3,286047001.1,N
1627580795.2,286047000.5,N
1627580815.0,286047001.1,N
1627580815.9,286047001.1,N
1627580835.8,286046999.8,N
1627580855.6,286047000.4,N
1627580875.4,286047000.6,N
1627580895.3,286047000.7,N
1627580915.1,286047000.0,N
1627580935.8,286047000.1,N
1627580955.7,286046999.7,N
1627580975.5,286047002.6,N
1627580995.4,286047000.1,N
1627581015.2,286046999.8,N
1627581035.0,286047000.0,N
1627581035.9,286047000.0,N
1627581055.8,286047000.5,N
1627581075.6,286047000.0,N
1627581095.4,286047000.0,N
1627581115.3,286047002.2,N
1627581135.1,286047002.7,N
1627581155.9,286047002.2,N
1627581175.7,286047004.3,Y
1627581195.5,286047002.6,P
1627581215.4,286047002.3,N
1627581235.2,286047002.3,N
1627581255.1,286047002.6,N
1627581256.0,286047002.6,N
1627581275.8,286047002.6,Y
1627581295.6,286047001.1,P
1627581345.5,286047001.0,E
1627581355.4,286046998.5,N
1627581375.3,286046998.4,P
1627581395.1,286046999.4,P
1627581396.0,286046999.4,N
1627581415.8,286046999.3,N
1627581435.7,286046998.7,N
1627581455.5,286046998.9,N
1627581475.3,286046996.8,Y
1627581495.2,286046999.2,P
1627581515.0,286046998.4,P
1627581515.9,286046998.4,P
1627581535.8,286046998.3,Y
1627581555.6,286046999.9,P
1627581575.4,286047001.0,N
1627581595.3,286047001.0,N
