#timestamp,LO_Frequency,Hit,StdDev 
1623078015.0,286047000.6,P
1623078015.9,286047000.6,N
1623078035.8,286046999.8,N
1623078055.6,286047000.5,N
1623078075.4,286046999.8,N
1623078095.3,286047000.9,N
1623078115.1,286047000.7,N
1623078135.8,286047001.1,N
1623078155.7,286046998.3,Y
1623078175.5,286046998.8,P
1623078195.4,286046998.4,N
1623078215.2,286046999.6,N
1623078235.0,286046999.6,N
1623078235.9,286046999.6,N
1623078255.8,286046996.9,Y
1623078275.6,286046999.6,P
1623078295.4,286046999.6,P
1623078315.3,286046998.4,P
1623078335.1,286046998.6,N
1623078355.9,286046999.5,N
1623078375.7,286046996.7,Y
1623078395.5,286046998.9,P
1623078415.4,286046998.8,P
1623078435.2,286046996.9,P
1623078455.1,286046996.9,Y
1623078456.0,286046996.9,P
1623078475.8,286046998.5,N
1623078495.6,286047000.7,N
1623078515.5,286047000.7,N
1623078535.3,286046998.1,N
1623078555.1,286047000.4,N
1623078575.9,286047002.4,N
1623078595.7,286047000.0,N
1623078615.6,286047000.5,N
1623078635.4,286047000.6,N
1623078655.2,286047000.0,N
1623078675.1,286047000.9,N
1623078676.0,286047000.9,N
1623078695.8,286047001.2,N
1623078715.6,286047000.9,N
1623078735.5,286046998.6,N
1623078755.3,286047001.0,N
1623078775.2,286047000.1,N
1623078795.9,286046999.8,N
1623078815.7,286047000.0,N
1623078835.6,286047000.3,N
1623078855.4,286047000.4,N
1623078875.2,286047002.7,N
1623078895.1,286047002.2,N
1623078896.0,286047002.2,N
1623078915.8,286046999.7,N
1623078935.7,286047002.5,N
1623078955.5,286047001.8,N
1623078975.3,286047001.5,N
1623078995.2,286047001.6,N
1623079015.9,286047004.3,Y
1623079035.7,286047002.3,P
1623079055.6,286047002.6,N
1623079075.4,286047002.2,N
1623079095.3,286047001.9,N
1623079115.1,286047002.5,Y
1623079116.0,286047002.5,P
1623079135.8,286047000.8,N
1623079155.7,286047001.2,N
1623079175.5,286047000.4,N
1623079195.3,286047000.4,N
1623079215.2,286047000.1,N
1623079235.0,286047002.2,N
1623079235.9,286047002.2,N
1623079255.8,286047000.6,N
1623079275.6,286047000.6,N
1623079295.4,286047000.0,N
1623079315.3,286047000.8,N
1623079335.1,286047000.7,N
1623079355.8,286046998.6,N
1623079375.7,286046998.1,N
1623079395.5,286047000.4,N
1623079415.4,286046998.1,N
1623079435.2,286047000.4,N
1623079455.0,286047001.1,N
1623079455.9,286047001.1,N
1623079475.8,286047001.0,N
1623079495.6,286047000.5,N
1623079515.4,286047000.4,N
1623079535.3,286047002.4,N
1623079555.1,286046999.8,N
1623079575.9,286046999.7,N
1623079595.7,286046999.9,N
1623079615.5,286047000.1,N
1623079635.4,286046999.9,N
1623079655.2,286046999.9,N
1623079675.0,286046999.9,N
1623079675.9,286046999.9,N
1623079695.8,286047000.4,N
1623079715.6,286047000.8,N
1623079735.5,286046999.7,N
1623079755.3,286047000.3,N
1623079775.1,286047000.4,N
1623079795.9,286046999.9,N
1623079815.7,286047000.3,N
1623079835.6,286047000.4,N
1623079855.4,286047000.7,N
1623079875.2,286046999.8,N
1623079895.1,286047002.8,Y
1623079896.0,286047002.8,P
1623079915.8,286047000.3,N
1623079935.6,286047000.5,N
1623079955.5,286046999.8,N
1623079975.3,286047002.7,N
1623079995.2,286047002.5,N
1623080015.9,286047000.1,N
1623080035.7,286047001.0,N
1623080055.6,286046999.9,N
1623080075.4,286047000.4,N
1623080095.3,286047000.1,N
1623080115.1,286047000.4,N
1623080116.0,286047000.4,N
1623080135.8,286047000.5,N
1623080155.7,286046999.8,N
1623080175.5,286047000.3,N
1623080195.3,286047000.2,N
1623080215.2,286047002.4,N
1623080235.0,286047000.1,N
1623080235.9,286047000.1,N
1623080255.8,286047001.9,N
1623080275.6,286047001.9,N
1623080295.4,286047001.5,N
1623080315.3,286047001.9,N
1623080335.1,286047001.9,N
1623080355.8,286047001.8,N
1623080375.7,286047002.4,N
1623080395.5,286047002.1,N
1623080415.4,286047001.9,N
1623080435.2,286047000.1,N
1623080455.0,286047000.3,N
1623080455.9,286047000.3,N
1623080475.8,286047000.4,N
1623080495.6,286047002.8,N
1623080515.4,286047000.1,N
1623080535.3,286047002.6,N
1623080555.1,286047002.3,N
1623080575.9,286047001.4,N
1623080595.7,286047002.0,N
1623080615.5,286047002.2,N
1623080635.4,286047001.7,N
1623080655.2,286047002.0,N
1623080675.0,286047004.4,Y
1623080675.9,286047004.4,P
1623080695.8,286047002.6,N
1623080715.6,286046999.8,N
1623080735.5,286046999.8,N
1623080755.3,286047000.9,N
1623080775.1,286046999.7,N
1623080795.9,286046999.7,N
1623080815.7,286047000.1,N
1623080835.5,286047000.1,N
1623080855.4,286047002.8,N
1623080875.2,286047002.4,N
1623080895.1,286047002.4,N
1623080896.0,286047002.4,N
1623080915.8,286047002.3,N
1623080935.6,286047002.1,N
1623080955.5,286047002.0,N
1623080975.3,286047001.5,N
1623080995.1,286047001.7,N
1623081015.9,286047004.1,Y
1623081035.7,286047002.6,P
1623081055.6,286047002.8,P
1623081075.4,286047002.8,P
1623081095.2,286047002.4,Y
1623081115.1,286046998.8,P
1623081116.0,286046998.8,N
1623081135.8,286046999.4,N
1623081155.6,286046998.1,N
1623081175.5,286046998.6,N
1623081195.3,286046998.7,N
1623081215.2,286046998.6,N
1623081235.9,286046998.1,N
1623081255.7,286047000.7,N
1623081275.6,286047000.9,N
1623081295.4,286047000.7,N
1623081315.2,286047000.9,N
1623081335.1,286047000.6,N
1623081336.0,286047000.6,N
1623081355.8,286047000.9,N
1623081375.7,286047000.9,N
1623081395.5,286047001.1,N
1623081415.3,286047000.9,N
1623081435.2,286047002.7,N
1623081455.0,286047002.8,N
1623081455.9,286047002.8,N
1623081475.8,286047000.0,N
1623081495.6,286047000.1,N
1623081515.4,286046999.9,N
1623081535.3,286047000.3,N
1623081555.1,286047002.2,N
1623081575.8,286047002.3,N
1623081595.7,286047002.0,N
