1584429168.63,$M4.1 42423 1359 1109 -22155 -27315 0 0 *51
1584429169.73,$M4.1 42424 1361 1113 -22155 -27315 0 0 *56
1584429170.81,$M4.1 42425 1359 1109 -22155 -27315 0 0 *57
1584429171.93,$M4.1 42426 1361 1107 -22155 -27315 0 0 *51
1584429173.05,$M4.1 42427 1361 1107 -22155 -27315 0 0 *50
1584429174.13,$M4.1 42428 1359 1109 -22155 -27315 0 0 *5A
1584429175.22,$M4.1 42429 1359 1107 -22155 -27315 0 0 *55
1584429176.32,$M4.1 42430 1359 1103 -22155 -27315 0 0 *59
1584429177.42,$M4.1 42431 1359 1123 -22155 -27315 0 0 *5A
1584429178.52,$M4.1 42432 1359 1133 -22155 -27315 0 0 *58
1584429179.62,$M4.1 42433 1361 1113 -22155 -27315 0 0 *50
1584429180.71,$M4.1 42434 1359 1103 -22155 -27315 0 0 *5D
1584429181.8,$M4.1 42435 1359 1109 -22155 -27315 0 0 *56
1584429182.9,$M4.1 42436 1361 1113 -22155 -27315 0 0 *55
1584429183.97,$M4.1 42437 1359 1109 -22155 -27315 0 0 *54
1584429185.05,$M4.1 42438 1359 1109 -22155 -27315 0 0 *5B
1584429186.14,$M4.1 42439 1359 1107 -22155 -27315 0 0 *54
1584429187.24,$M4.1 42440 1359 1099 -22155 -27315 0 0 *5C
1584429188.32,$M4.1 42441 1359 1095 -22155 -27315 0 0 *51
1584429189.41,$M4.1 42442 1359 1095 -22155 -27315 0 0 *52
1584429190.53,$M4.1 42443 1361 1095 -22155 -27315 0 0 *58
1584429191.6,$M4.1 42444 1359 1093 -22155 -27315 0 0 *52
1584429192.7,$M4.1 42445 1357 1093 -22155 -27315 0 0 *5D
1584429193.81,$M4.1 42446 1357 1095 -22155 -27315 0 0 *58
1584429194.93,$M4.1 42447 1357 1099 -22155 -27315 0 0 *55
1584429196.05,$M4.1 42448 1355 1095 -22155 -27315 0 0 *54
1584429197.17,$M4.1 42449 1357 1103 -22155 -27315 0 0 *59
1584429198.27,$M4.1 42450 1359 1107 -22155 -27315 0 0 *5B
1584429199.37,$M4.1 42451 1357 1113 -22155 -27315 0 0 *51
1584429200.47,$M4.1 42452 1357 1109 -22155 -27315 0 0 *59
1584429201.57,$M4.1 42453 1357 1113 -22155 -27315 0 0 *53
1584429202.69,$M4.1 42454 1357 1127 -22155 -27315 0 0 *53
1584429203.82,$M4.1 42455 1357 1131 -22155 -27315 0 0 *55
1584429204.94,$M4.1 42456 1357 1137 -22155 -27315 0 0 *50
1584429206.04,$M4.1 42457 1357 1117 -22155 -27315 0 0 *53
1584429207.11,$M4.1 42458 1359 1113 -22155 -27315 0 0 *56
1584429208.18,$M4.1 42459 1359 1117 -22155 -27315 0 0 *53
1584429209.28,$M4.1 42460 1357 1117 -22155 -27315 0 0 *57
1584429210.38,$M4.1 42461 1359 1123 -22155 -27315 0 0 *5F
1584429211.47,$M4.1 42462 1359 1123 -22155 -27315 0 0 *5C
1584429212.57,$M4.1 42463 1359 1131 -22155 -27315 0 0 *5E
1584429213.67,$M4.1 42464 1359 1127 -22155 -27315 0 0 *5E
1584429214.75,$M4.1 42465 1359 1131 -22155 -27315 0 0 *58
1584429215.86,$M4.1 42466 1359 1137 -22155 -27315 0 0 *5D
1584429216.96,$M4.1 42467 1359 1137 -22155 -27315 0 0 *5C
1584429218.06,$M4.1 42468 1359 1137 -22155 -27315 0 0 *53
1584429219.16,$M4.1 42469 1359 1131 -22155 -27315 0 0 *54
1584429220.25,$M4.1 42470 1359 1127 -22155 -27315 0 0 *5B
1584429221.38,$M4.1 42471 1361 1145 -22155 -27315 0 0 *55
1584429222.46,$M4.1 42472 1359 1127 -22155 -27315 0 0 *59
1584429223.6,$M4.1 42473 1361 1123 -22155 -27315 0 0 *57
1584429224.67,$M4.1 42474 1359 1117 -22155 -27315 0 0 *5C
1584429225.78,$M4.1 42475 1361 1123 -22155 -27315 0 0 *51
1584429226.88,$M4.1 42476 1359 1123 -22155 -27315 0 0 *59
1584429227.95,$M4.1 42477 1359 1117 -22155 -27315 0 0 *5F
1584429229.04,$M4.1 42478 1361 1117 -22155 -27315 0 0 *5B
1584429230.12,$M4.1 42479 1359 1113 -22155 -27315 0 0 *55
1584429231.24,$M4.1 42480 1361 1123 -22155 -27315 0 0 *5B
1584429232.34,$M4.1 42481 1359 1123 -22155 -27315 0 0 *51
1584429233.46,$M4.1 42482 1361 1127 -22155 -27315 0 0 *5D
1584429234.53,$M4.1 42483 1359 1117 -22155 -27315 0 0 *54
1584429235.6,$M4.1 42484 1359 1113 -22155 -27315 0 0 *57
1584429236.72,$M4.1 42485 1361 1127 -22155 -27315 0 0 *5A
1584429237.82,$M4.1 42486 1359 1123 -22155 -27315 0 0 *56
1584429238.89,$M4.1 42487 1359 1121 -22155 -27315 0 0 *55
1584429239.97,$M4.1 42488 1359 1121 -22155 -27315 0 0 *5A
1584429241.04,$M4.1 42489 1359 1121 -22155 -27315 0 0 *5B
1584429242.16,$M4.1 42490 1361 1123 -22155 -27315 0 0 *5A
1584429243.23,$M4.1 42491 1359 1121 -22155 -27315 0 0 *52
1584429244.35,$M4.1 42492 1361 1127 -22155 -27315 0 0 *5C
1584429245.45,$M4.1 42493 1359 1127 -22155 -27315 0 0 *56
1584429246.55,$M4.1 42494 1359 1137 -22155 -27315 0 0 *50
1584429247.67,$M4.1 42495 1361 1131 -22155 -27315 0 0 *5C
1584429248.78,$M4.1 42496 1361 1123 -22155 -27315 0 0 *5C
1584429249.87,$M4.1 42497 1359 1113 -22155 -27315 0 0 *55
1584429250.94,$M4.1 42498 1359 1113 -22155 -27315 0 0 *5A
1584429252.05,$M4.1 42499 1361 1113 -22155 -27315 0 0 *50
1584429253.17,$M4.1 42500 1361 1123 -22155 -27315 0 0 *52
1584429254.24,$M4.1 42501 1359 1121 -22155 -27315 0 0 *5A
1584429255.31,$M4.1 42502 1359 1121 -22155 -27315 0 0 *59
1584429256.41,$M4.1 42503 1361 1121 -22155 -27315 0 0 *53
1584429257.48,$M4.1 42504 1359 1117 -22155 -27315 0 0 *5A
1584429258.57,$M4.1 42505 1359 1113 -22155 -27315 0 0 *5F
1584429259.69,$M4.1 42506 1361 1107 -22155 -27315 0 0 *52
1584429260.79,$M4.1 42507 1361 1109 -22155 -27315 0 0 *5D
1584429261.89,$M4.1 42508 1361 1109 -22155 -27315 0 0 *52
1584429262.97,$M4.1 42509 1359 1113 -22155 -27315 0 0 *53
1584429264.06,$M4.1 42510 1361 1117 -22155 -27315 0 0 *54
1584429265.16,$M4.1 42511 1359 1137 -22155 -27315 0 0 *5C
1584429266.26,$M4.1 42512 1359 1137 -22155 -27315 0 0 *5F
1584429267.36,$M4.1 42513 1359 1127 -22155 -27315 0 0 *5F
1584429268.43,$M4.1 42514 1359 1121 -22155 -27315 0 0 *5E
1584429269.5,$M4.1 42515 1359 1121 -22155 -27315 0 0 *5F
1584429270.59,$M4.1 42516 1359 1113 -22155 -27315 0 0 *5D
1584429271.66,$M4.1 42517 1359 1117 -22155 -27315 0 0 *58
1584429272.72,$M4.1 42518 1359 1121 -22155 -27315 0 0 *52
1584429273.81,$M4.1 42519 1359 1123 -22155 -27315 0 0 *51
1584429274.94,$M4.1 42520 1361 1137 -22155 -27315 0 0 *55
1584429276.04,$M4.1 42521 1359 1131 -22155 -27315 0 0 *59
1584429277.13,$M4.1 42522 1359 1127 -22155 -27315 0 0 *5D
1584429278.26,$M4.1 42523 1361 1133 -22155 -27315 0 0 *52
1584429279.4,$M4.1 42524 1361 1141 -22155 -27315 0 0 *50
1584429280.51,$M4.1 42525 1361 1131 -22155 -27315 0 0 *56
1584429281.62,$M4.1 42526 1359 1131 -22155 -27315 0 0 *5E
1584429282.72,$M4.1 42527 1359 1133 -22155 -27315 0 0 *5D
1584429283.82,$M4.1 42528 1359 1137 -22155 -27315 0 0 *56
1584429284.92,$M4.1 42529 1361 1121 -22155 -27315 0 0 *5B
1584429286.02,$M4.1 42530 1361 1113 -22155 -27315 0 0 *52
1584429287.09,$M4.1 42531 1359 1113 -22155 -27315 0 0 *58
1584429288.16,$M4.1 42532 1359 1121 -22155 -27315 0 0 *5A
1584429289.26,$M4.1 42533 1359 1123 -22155 -27315 0 0 *59
1584429290.36,$M4.1 42534 1359 1123 -22155 -27315 0 0 *5E
1584429291.43,$M4.1 42535 1359 1121 -22155 -27315 0 0 *5D
1584429292.5,$M4.1 42536 1359 1109 -22155 -27315 0 0 *54
1584429293.59,$M4.1 42537 1359 1121 -22155 -27315 0 0 *5F
1584429294.66,$M4.1 42538 1359 1113 -22155 -27315 0 0 *51
1584429295.77,$M4.1 42539 1357 1107 -22155 -27315 0 0 *5B
1584429296.84,$M4.1 42540 1359 1117 -22155 -27315 0 0 *5A
1584429297.93,$M4.1 42541 1359 1109 -22155 -27315 0 0 *54
1584429299.0,$M4.1 42542 1359 1113 -22155 -27315 0 0 *5C
1584429300.07,$M4.1 42543 1359 1117 -22155 -27315 0 0 *59
1584429301.15,$M4.1 42544 1359 1113 -22155 -27315 0 0 *5A
1584429302.22,$M4.1 42545 1359 1117 -22155 -27315 0 0 *5F
1584429303.29,$M4.1 42546 1359 1117 -22155 -27315 0 0 *5C
1584429304.38,$M4.1 42547 1359 1123 -22155 -27315 0 0 *5A
1584429305.49,$M4.1 42548 1359 1137 -22155 -27315 0 0 *50
1584429306.6,$M4.1 42549 1359 1141 -22155 -27315 0 0 *50
1584429307.68,$M4.1 42550 1359 1131 -22155 -27315 0 0 *5F
1584429308.78,$M4.1 42551 1359 1127 -22155 -27315 0 0 *59
1584429309.87,$M4.1 42552 1359 1127 -22155 -27315 0 0 *5A
1584429310.97,$M4.1 42553 1359 1123 -22155 -27315 0 0 *5F
1584429312.05,$M4.1 42554 1359 1123 -22155 -27315 0 0 *58
1584429313.14,$M4.1 42555 1359 1121 -22155 -27315 0 0 *5B
1584429314.21,$M4.1 42556 1359 1121 -22155 -27315 0 0 *58
1584429315.28,$M4.1 42557 1359 1109 -22155 -27315 0 0 *53
1584429316.38,$M4.1 42558 1359 1107 -22155 -27315 0 0 *52
1584429317.5,$M4.1 42559 1355 1107 -22155 -27315 0 0 *5F
1584429318.57,$M4.1 42560 1359 1121 -22155 -27315 0 0 *5D
1584429319.65,$M4.1 42561 1359 1113 -22155 -27315 0 0 *5D
1584429320.74,$M4.1 42562 1361 1117 -22155 -27315 0 0 *51
1584429321.84,$M4.1 42563 1359 1123 -22155 -27315 0 0 *5C
1584429322.92,$M4.1 42564 1361 1117 -22155 -27315 0 0 *57
1584429324.02,$M4.1 42565 1357 1109 -22155 -27315 0 0 *5C
1584429325.14,$M4.1 42566 1357 1109 -22155 -27315 0 0 *5F
1584429326.23,$M4.1 42567 1357 1121 -22155 -27315 0 0 *54
1584429327.33,$M4.1 42568 1357 1117 -22155 -27315 0 0 *5E
1584429328.43,$M4.1 42569 1359 1123 -22155 -27315 0 0 *56
1584429329.52,$M4.1 42570 1359 1123 -22155 -27315 0 0 *5E
1584429330.62,$M4.1 42571 1357 1121 -22155 -27315 0 0 *53
1584429331.72,$M4.1 42572 1357 1121 -22155 -27315 0 0 *50
1584429332.82,$M4.1 42573 1359 1123 -22155 -27315 0 0 *5D
1584429333.94,$M4.1 42574 1357 1127 -22155 -27315 0 0 *50
1584429335.02,$M4.1 42575 1357 1117 -22155 -27315 0 0 *52
1584429336.12,$M4.1 42576 1359 1123 -22155 -27315 0 0 *58
1584429337.19,$M4.1 42577 1359 1121 -22155 -27315 0 0 *5B
1584429338.29,$M4.1 42578 1357 1121 -22155 -27315 0 0 *5A
1584429339.39,$M4.1 42579 1359 1127 -22155 -27315 0 0 *53
1584429340.48,$M4.1 42580 1359 1123 -22155 -27315 0 0 *51
1584429341.58,$M4.1 42581 1357 1121 -22155 -27315 0 0 *5C
1584429342.71,$M4.1 42582 1357 1123 -22155 -27315 0 0 *5D
1584429343.83,$M4.1 42583 1357 1133 -22155 -27315 0 0 *5D
1584429344.93,$M4.1 42584 1359 1137 -22155 -27315 0 0 *50
1584429346.03,$M4.1 42585 1359 1137 -22155 -27315 0 0 *51
1584429347.13,$M4.1 42586 1359 1133 -22155 -27315 0 0 *56
1584429348.24,$M4.1 42587 1359 1127 -22155 -27315 0 0 *52
1584429349.34,$M4.1 42588 1359 1133 -22155 -27315 0 0 *58
1584429350.45,$M4.1 42589 1361 1137 -22155 -27315 0 0 *56
1584429351.56,$M4.1 42590 1361 1151 -22155 -27315 0 0 *5E
1584429352.66,$M4.1 42591 1361 1151 -22155 -27315 0 0 *5F
1584429353.79,$M4.1 42592 1361 1145 -22155 -27315 0 0 *59
1584429354.89,$M4.1 42593 1359 1137 -22155 -27315 0 0 *56
1584429356.01,$M4.1 42594 1361 1137 -22155 -27315 0 0 *5A
1584429357.08,$M4.1 42595 1359 1151 -22155 -27315 0 0 *50
1584429358.16,$M4.1 42596 1359 1155 -22155 -27315 0 0 *57
1584429359.26,$M4.1 42597 1361 1155 -22155 -27315 0 0 *5D
1584429360.38,$M4.1 42598 1361 1141 -22155 -27315 0 0 *57
1584429361.52,$M4.1 42599 1361 1131 -22155 -27315 0 0 *51
1584429362.63,$M4.1 42600 1361 1131 -22155 -27315 0 0 *52
1584429363.73,$M4.1 42601 1359 1123 -22155 -27315 0 0 *5B
1584429364.85,$M4.1 42602 1361 1127 -22155 -27315 0 0 *57
1584429365.94,$M4.1 42603 1359 1127 -22155 -27315 0 0 *5D
1584429367.07,$M4.1 42604 1361 1133 -22155 -27315 0 0 *54
1584429368.19,$M4.1 42605 1361 1131 -22155 -27315 0 0 *57
1584429369.27,$M4.1 42606 1359 1127 -22155 -27315 0 0 *58
1584429370.41,$M4.1 42607 1361 1131 -22155 -27315 0 0 *55
1584429371.52,$M4.1 42608 1361 1133 -22155 -27315 0 0 *58
1584429372.66,$M4.1 42609 1361 1133 -22155 -27315 0 0 *59
1584429373.77,$M4.1 42610 1361 1131 -22155 -27315 0 0 *53
1584429374.87,$M4.1 42611 1359 1127 -22155 -27315 0 0 *5E
1584429375.98,$M4.1 42612 1359 1133 -22155 -27315 0 0 *58
1584429377.08,$M4.1 42613 1359 1137 -22155 -27315 0 0 *5D
1584429378.19,$M4.1 42614 1361 1141 -22155 -27315 0 0 *50
1584429379.33,$M4.1 42615 1361 1141 -22155 -27315 0 0 *51
1584429380.46,$M4.1 42616 1361 1157 -22155 -27315 0 0 *55
1584429381.56,$M4.1 42617 1359 1157 -22155 -27315 0 0 *5F
1584429382.7,$M4.1 42618 1361 1145 -22155 -27315 0 0 *58
1584429383.81,$M4.1 42619 1361 1133 -22155 -27315 0 0 *58
1584429384.95,$M4.1 42620 1361 1131 -22155 -27315 0 0 *50
1584429386.03,$M4.1 42621 1359 1131 -22155 -27315 0 0 *5A
1584429387.16,$M4.1 42622 1361 1141 -22155 -27315 0 0 *55
1584429388.3,$M4.1 42623 1361 1141 -22155 -27315 0 0 *54
1584429389.37,$M4.1 42624 1359 1155 -22155 -27315 0 0 *5D
1584429390.5,$M4.1 42625 1361 1161 -22155 -27315 0 0 *50
1584429391.63,$M4.1 42626 1361 1157 -22155 -27315 0 0 *56
1584429392.72,$M4.1 42627 1361 1151 -22155 -27315 0 0 *51
1584429393.85,$M4.1 42628 1361 1145 -22155 -27315 0 0 *5B
1584429394.95,$M4.1 42629 1363 1137 -22155 -27315 0 0 *5D
1584429396.09,$M4.1 42630 1361 1141 -22155 -27315 0 0 *56
1584429397.2,$M4.1 42631 1361 1137 -22155 -27315 0 0 *56
1584429398.34,$M4.1 42632 1361 1133 -22155 -27315 0 0 *51
1584429399.44,$M4.1 42633 1363 1137 -22155 -27315 0 0 *56
1584429400.56,$M4.1 42634 1361 1133 -22155 -27315 0 0 *57
1584429401.69,$M4.1 42635 1361 1137 -22155 -27315 0 0 *52
1584429402.79,$M4.1 42636 1363 1141 -22155 -27315 0 0 *52
1584429403.92,$M4.1 42637 1361 1141 -22155 -27315 0 0 *51
1584429405.02,$M4.1 42638 1363 1137 -22155 -27315 0 0 *5D
1584429406.12,$M4.1 42639 1367 1133 -22155 -27315 0 0 *5C
1584429407.23,$M4.1 42640 1363 1133 -22155 -27315 0 0 *56
1584429408.34,$M4.1 42641 1361 1127 -22155 -27315 0 0 *50
1584429409.46,$M4.1 42642 1361 1127 -22155 -27315 0 0 *53
1584429410.58,$M4.1 42643 1361 1131 -22155 -27315 0 0 *55
1584429411.71,$M4.1 42644 1361 1133 -22155 -27315 0 0 *50
1584429412.81,$M4.1 42645 1363 1133 -22155 -27315 0 0 *53
1584429413.91,$M4.1 42646 1363 1145 -22155 -27315 0 0 *51
1584429415.01,$M4.1 42647 1361 1151 -22155 -27315 0 0 *57
1584429416.08,$M4.1 42648 1363 1151 -22155 -27315 0 0 *5A
1584429417.15,$M4.1 42649 1367 1147 -22155 -27315 0 0 *58
1584429418.26,$M4.1 42650 1363 1137 -22155 -27315 0 0 *53
1584429419.36,$M4.1 42651 1363 1137 -22155 -27315 0 0 *52
1584429420.46,$M4.1 42652 1363 1141 -22155 -27315 0 0 *50
1584429421.56,$M4.1 42653 1363 1145 -22155 -27315 0 0 *55
1584429422.66,$M4.1 42654 1363 1145 -22155 -27315 0 0 *52
1584429423.75,$M4.1 42655 1363 1151 -22155 -27315 0 0 *56
1584429424.85,$M4.1 42656 1363 1145 -22155 -27315 0 0 *50
1584429425.95,$M4.1 42657 1363 1145 -22155 -27315 0 0 *51
1584429427.05,$M4.1 42658 1363 1137 -22155 -27315 0 0 *5B
1584429428.14,$M4.1 42659 1363 1133 -22155 -27315 0 0 *5E
1584429429.24,$M4.1 42660 1363 1127 -22155 -27315 0 0 *51
1584429430.34,$M4.1 42661 1363 1137 -22155 -27315 0 0 *51
1584429431.44,$M4.1 42662 1363 1141 -22155 -27315 0 0 *53
1584429432.54,$M4.1 42663 1363 1157 -22155 -27315 0 0 *55
1584429433.61,$M4.1 42664 1363 1155 -22155 -27315 0 0 *50
1584429434.69,$M4.1 42665 1367 1147 -22155 -27315 0 0 *56
1584429435.8,$M4.1 42666 1367 1141 -22155 -27315 0 0 *53
1584429436.9,$M4.1 42667 1363 1137 -22155 -27315 0 0 *57
1584429438.0,$M4.1 42668 1363 1141 -22155 -27315 0 0 *59
1584429439.08,$M4.1 42669 1367 1147 -22155 -27315 0 0 *5A
1584429440.15,$M4.1 42670 1367 1165 -22155 -27315 0 0 *52
1584429441.22,$M4.1 42671 1367 1165 -22155 -27315 0 0 *53
1584429442.31,$M4.1 42672 1367 1147 -22155 -27315 0 0 *50
1584429443.39,$M4.1 42673 1367 1147 -22155 -27315 0 0 *51
1584429444.5,$M4.1 42674 1367 1141 -22155 -27315 0 0 *50
1584429445.6,$M4.1 42675 1367 1145 -22155 -27315 0 0 *55
1584429446.7,$M4.1 42676 1367 1141 -22155 -27315 0 0 *52
1584429447.78,$M4.1 42677 1367 1147 -22155 -27315 0 0 *55
1584429448.88,$M4.1 42678 1367 1145 -22155 -27315 0 0 *58
1584429450.02,$M4.1 42679 1369 1145 -22155 -27315 0 0 *57
1584429451.12,$M4.1 42680 1369 1147 -22155 -27315 0 0 *53
1584429452.22,$M4.1 42681 1367 1145 -22155 -27315 0 0 *5E
1584429453.32,$M4.1 42682 1367 1145 -22155 -27315 0 0 *5D
1584429454.44,$M4.1 42683 1367 1145 -22155 -27315 0 0 *5C
1584429455.51,$M4.1 42684 1367 1155 -22155 -27315 0 0 *5A
1584429456.61,$M4.1 42685 1367 1157 -22155 -27315 0 0 *59
1584429457.68,$M4.1 42686 1367 1165 -22155 -27315 0 0 *5B
1584429458.79,$M4.1 42687 1367 1161 -22155 -27315 0 0 *5E
1584429459.91,$M4.1 42688 1369 1171 -22155 -27315 0 0 *5E
1584429461.0,$M4.1 42689 1369 1165 -22155 -27315 0 0 *5A
1584429462.11,$M4.1 42690 1369 1167 -22155 -27315 0 0 *50
1584429463.2,$M4.1 42691 1371 1171 -22155 -27315 0 0 *5F
1584429464.33,$M4.1 42692 1369 1161 -22155 -27315 0 0 *54
1584429465.43,$M4.1 42693 1369 1151 -22155 -27315 0 0 *56
1584429466.49,$M4.1 42694 1371 1151 -22155 -27315 0 0 *58
1584429467.61,$M4.1 42695 1369 1147 -22155 -27315 0 0 *57
1584429468.71,$M4.1 42696 1371 1145 -22155 -27315 0 0 *5F
1584429469.79,$M4.1 42697 1369 1151 -22155 -27315 0 0 *52
1584429470.89,$M4.1 42698 1371 1157 -22155 -27315 0 0 *52
1584429471.96,$M4.1 42699 1371 1165 -22155 -27315 0 0 *52
1584429473.03,$M4.1 42700 1371 1151 -22155 -27315 0 0 *54
1584429474.12,$M4.1 42701 1369 1151 -22155 -27315 0 0 *5C
1584429475.19,$M4.1 42702 1371 1151 -22155 -27315 0 0 *56
1584429476.29,$M4.1 42703 1371 1161 -22155 -27315 0 0 *54
1584429477.37,$M4.1 42704 1371 1175 -22155 -27315 0 0 *56
1584429478.46,$M4.1 42705 1371 1175 -22155 -27315 0 0 *57
1584429479.56,$M4.1 42706 1371 1175 -22155 -27315 0 0 *54
1584429480.65,$M4.1 42707 1371 1175 -22155 -27315 0 0 *55
1584429481.76,$M4.1 42708 1373 1175 -22155 -27315 0 0 *58
1584429482.9,$M4.1 42709 1373 1175 -22155 -27315 0 0 *59
1584429484.01,$M4.1 42710 1373 1179 -22155 -27315 0 0 *5D
1584429485.12,$M4.1 42711 1375 1179 -22155 -27315 0 0 *5A
1584429486.23,$M4.1 42712 1373 1175 -22155 -27315 0 0 *53
1584429487.34,$M4.1 42713 1375 1175 -22155 -27315 0 0 *54
1584429488.42,$M4.1 42714 1375 1171 -22155 -27315 0 0 *57
1584429489.52,$M4.1 42715 1375 1175 -22155 -27315 0 0 *52
1584429490.59,$M4.1 42716 1375 1185 -22155 -27315 0 0 *5E
1584429491.68,$M4.1 42717 1375 1185 -22155 -27315 0 0 *5F
1584429492.75,$M4.1 42718 1375 1189 -22155 -27315 0 0 *5C
1584429493.85,$M4.1 42719 1377 1185 -22155 -27315 0 0 *53
1584429494.92,$M4.1 42720 1375 1185 -22155 -27315 0 0 *5B
1584429496.02,$M4.1 42721 1375 1179 -22155 -27315 0 0 *59
1584429497.1,$M4.1 42722 1379 1179 -22155 -27315 0 0 *56
1584429498.24,$M4.1 42723 1377 1179 -22155 -27315 0 0 *59
1584429499.35,$M4.1 42724 1377 1175 -22155 -27315 0 0 *52
1584429500.44,$M4.1 42725 1377 1181 -22155 -27315 0 0 *58
1584429501.51,$M4.1 42726 1379 1189 -22155 -27315 0 0 *5D
1584429502.61,$M4.1 42727 1377 1185 -22155 -27315 0 0 *5E
1584429503.73,$M4.1 42728 1377 1175 -22155 -27315 0 0 *5E
1584429504.84,$M4.1 42729 1377 1167 -22155 -27315 0 0 *5C
1584429505.93,$M4.1 42730 1379 1171 -22155 -27315 0 0 *5D
1584429507.03,$M4.1 42731 1379 1157 -22155 -27315 0 0 *58
1584429508.13,$M4.1 42732 1377 1155 -22155 -27315 0 0 *57
1584429509.2,$M4.1 42733 1379 1155 -22155 -27315 0 0 *58
1584429510.3,$M4.1 42734 1377 1155 -22155 -27315 0 0 *51
1584429511.37,$M4.1 42735 1379 1155 -22155 -27315 0 0 *5E
1584429512.46,$M4.1 42736 1379 1155 -22155 -27315 0 0 *5D
1584429513.54,$M4.1 42737 1379 1161 -22155 -27315 0 0 *5B
1584429514.65,$M4.1 42738 1379 1157 -22155 -27315 0 0 *51
1584429515.76,$M4.1 42739 1379 1157 -22155 -27315 0 0 *50
1584429516.86,$M4.1 42740 1379 1157 -22155 -27315 0 0 *5E
1584429517.96,$M4.1 42741 1379 1161 -22155 -27315 0 0 *5A
1584429519.07,$M4.1 42742 1379 1161 -22155 -27315 0 0 *59
1584429520.17,$M4.1 42743 1377 1155 -22155 -27315 0 0 *51
1584429521.24,$M4.1 42744 1379 1155 -22155 -27315 0 0 *58
1584429522.34,$M4.1 42745 1377 1155 -22155 -27315 0 0 *57
1584429523.44,$M4.1 42746 1377 1147 -22155 -27315 0 0 *57
1584429524.54,$M4.1 42747 1377 1147 -22155 -27315 0 0 *56
1584429525.64,$M4.1 42748 1379 1157 -22155 -27315 0 0 *56
1584429526.71,$M4.1 42749 1379 1151 -22155 -27315 0 0 *51
1584429527.8,$M4.1 42750 1379 1147 -22155 -27315 0 0 *5E
1584429528.9,$M4.1 42751 1379 1145 -22155 -27315 0 0 *5D
1584429529.97,$M4.1 42752 1379 1155 -22155 -27315 0 0 *5F
1584429531.04,$M4.1 42753 1379 1155 -22155 -27315 0 0 *5E
1584429532.14,$M4.1 42754 1377 1155 -22155 -27315 0 0 *57
1584429533.21,$M4.1 42755 1379 1151 -22155 -27315 0 0 *5C
1584429534.31,$M4.1 42756 1377 1155 -22155 -27315 0 0 *55
1584429535.41,$M4.1 42757 1379 1161 -22155 -27315 0 0 *5D
1584429536.49,$M4.1 42758 1377 1165 -22155 -27315 0 0 *58
1584429537.6,$M4.1 42759 1379 1175 -22155 -27315 0 0 *56
1584429538.68,$M4.1 42760 1377 1165 -22155 -27315 0 0 *53
1584429539.75,$M4.1 42761 1379 1151 -22155 -27315 0 0 *5B
1584429540.85,$M4.1 42762 1379 1141 -22155 -27315 0 0 *59
1584429541.99,$M4.1 42763 1377 1137 -22155 -27315 0 0 *57
1584429543.1,$M4.1 42764 1377 1137 -22155 -27315 0 0 *50
1584429544.2,$M4.1 42765 1379 1133 -22155 -27315 0 0 *5B
1584429545.31,$M4.1 42766 1379 1131 -22155 -27315 0 0 *5A
1584429546.39,$M4.1 42767 1379 1123 -22155 -27315 0 0 *58
1584429547.52,$M4.1 42768 1377 1133 -22155 -27315 0 0 *58
1584429548.64,$M4.1 42769 1377 1127 -22155 -27315 0 0 *5C
1584429549.76,$M4.1 42770 1377 1127 -22155 -27315 0 0 *54
1584429550.88,$M4.1 42771 1377 1123 -22155 -27315 0 0 *51
1584429552.01,$M4.1 42772 1377 1137 -22155 -27315 0 0 *57
1584429553.11,$M4.1 42773 1375 1131 -22155 -27315 0 0 *52
1584429554.23,$M4.1 42774 1377 1123 -22155 -27315 0 0 *54
1584429555.35,$M4.1 42775 1377 1127 -22155 -27315 0 0 *51
1584429556.45,$M4.1 42776 1375 1123 -22155 -27315 0 0 *54
1584429557.53,$M4.1 42777 1379 1137 -22155 -27315 0 0 *5C
1584429558.67,$M4.1 42778 1377 1133 -22155 -27315 0 0 *59
1584429559.78,$M4.1 42779 1377 1127 -22155 -27315 0 0 *5D
1584429560.9,$M4.1 42780 1377 1127 -22155 -27315 0 0 *5B
1584429562.02,$M4.1 42781 1377 1123 -22155 -27315 0 0 *5E
1584429563.12,$M4.1 42782 1375 1127 -22155 -27315 0 0 *5B
1584429564.22,$M4.1 42783 1375 1131 -22155 -27315 0 0 *5D
1584429565.32,$M4.1 42784 1375 1133 -22155 -27315 0 0 *58
1584429566.42,$M4.1 42785 1375 1137 -22155 -27315 0 0 *5D
1584429567.52,$M4.1 42786 1375 1127 -22155 -27315 0 0 *5F
1584429568.61,$M4.1 42787 1375 1127 -22155 -27315 0 0 *5E
1584429569.71,$M4.1 42788 1375 1127 -22155 -27315 0 0 *51
1584429570.81,$M4.1 42789 1375 1123 -22155 -27315 0 0 *54
1584429571.88,$M4.1 42790 1375 1117 -22155 -27315 0 0 *5B
1584429572.98,$M4.1 42791 1375 1131 -22155 -27315 0 0 *5E
1584429574.08,$M4.1 42792 1375 1131 -22155 -27315 0 0 *5D
1584429575.17,$M4.1 42793 1375 1127 -22155 -27315 0 0 *5B
1584429576.27,$M4.1 42794 1375 1127 -22155 -27315 0 0 *5C
1584429577.37,$M4.1 42795 1373 1121 -22155 -27315 0 0 *5D
1584429578.47,$M4.1 42796 1375 1131 -22155 -27315 0 0 *59
1584429579.57,$M4.1 42797 1375 1145 -22155 -27315 0 0 *5B
1584429580.67,$M4.1 42798 1373 1147 -22155 -27315 0 0 *50
1584429581.76,$M4.1 42799 1375 1155 -22155 -27315 0 0 *54
1584429582.83,$M4.1 42800 1375 1151 -22155 -27315 0 0 *5F
1584429583.93,$M4.1 42801 1375 1145 -22155 -27315 0 0 *5B
1584429585.03,$M4.1 42802 1375 1141 -22155 -27315 0 0 *5C
1584429586.13,$M4.1 42803 1375 1145 -22155 -27315 0 0 *59
1584429587.27,$M4.1 42804 1373 1137 -22155 -27315 0 0 *5D
1584429588.37,$M4.1 42805 1375 1141 -22155 -27315 0 0 *5B
1584429589.45,$M4.1 42806 1375 1147 -22155 -27315 0 0 *5E
1584429590.57,$M4.1 42807 1377 1167 -22155 -27315 0 0 *5F
1584429591.67,$M4.1 42808 1375 1157 -22155 -27315 0 0 *51
1584429592.77,$M4.1 42809 1377 1155 -22155 -27315 0 0 *50
1584429593.91,$M4.1 42810 1377 1157 -22155 -27315 0 0 *5A
1584429594.99,$M4.1 42811 1377 1165 -22155 -27315 0 0 *5A
1584429596.09,$M4.1 42812 1377 1151 -22155 -27315 0 0 *5E
1584429597.16,$M4.1 42813 1379 1151 -22155 -27315 0 0 *51
1584429598.26,$M4.1 42814 1377 1151 -22155 -27315 0 0 *58
1584429599.38,$M4.1 42815 1377 1141 -22155 -27315 0 0 *58
1584429600.47,$M4.1 42816 1379 1155 -22155 -27315 0 0 *50
1584429601.57,$M4.1 42817 1377 1147 -22155 -27315 0 0 *5C
1584429602.65,$M4.1 42818 1377 1151 -22155 -27315 0 0 *54
1584429603.75,$M4.1 42819 1377 1155 -22155 -27315 0 0 *51
1584429604.84,$M4.1 42820 1379 1155 -22155 -27315 0 0 *55
1584429605.94,$M4.1 42821 1377 1155 -22155 -27315 0 0 *5A
1584429607.04,$M4.1 42822 1379 1161 -22155 -27315 0 0 *50
1584429608.14,$M4.1 42823 1379 1161 -22155 -27315 0 0 *51
1584429609.23,$M4.1 42824 1379 1161 -22155 -27315 0 0 *56
1584429610.33,$M4.1 42825 1383 1161 -22155 -27315 0 0 *52
1584429611.43,$M4.1 42826 1383 1161 -22155 -27315 0 0 *51
1584429612.53,$M4.1 42827 1383 1161 -22155 -27315 0 0 *50
1584429613.6,$M4.1 42828 1383 1165 -22155 -27315 0 0 *5B
1584429614.67,$M4.1 42829 1383 1165 -22155 -27315 0 0 *5A