#timestamp,LO_Frequency,Hit,StdDev 
1611957615.8,286047000.1,N
1611957635.7,286047007.0,N
1611957655.5,286047005.8,N
1611957675.4,286047008.5,N
1611957695.2,286047009.2,N
1611957715.0,286047007.4,N
1611957715.9,286047007.4,N
1611957735.8,286047000.6,N
1611957755.6,286047002.2,N
1611957775.4,286047000.3,N
1611957795.3,286046999.7,N
1611957815.1,286047012.3,Y
1611957835.9,286047007.3,P
1611957855.7,286047003.0,N
1611957875.5,286047004.6,N
1611957895.4,286047005.3,N
1611957915.2,286047005.5,Y
1611957935.0,286047000.0,P
1611957935.9,286047000.0,N
1611957955.8,286047002.8,N
1611957975.6,286047000.8,N
1611957995.5,286046996.2,N
1611958015.3,286046995.6,N
1611958035.1,286047000.0,N
1611958055.9,286047001.8,N
1611958075.7,286047007.4,N
1611958095.5,286047004.7,N
1611958115.4,286047002.5,N
1611958135.2,286047002.8,N
1611958155.1,286046997.6,N
1611958156.0,286046997.6,N
1611958175.8,286046998.2,N
1611958195.6,286046992.3,N
1611958215.5,286046989.0,N
1611958235.3,286046991.5,N
1611958255.2,286046994.9,N
1611958275.0,286047000.6,N
1611958275.9,286047000.6,N
1611958295.7,286046994.1,N
1611958315.6,286046995.9,N
1611958335.4,286046998.6,N
1611958355.3,286046997.3,N
1611958375.1,286046996.1,N
1611958376.0,286046996.1,N
1611958395.8,286046997.8,N
1611958415.7,286046996.2,N
1611958435.5,286046997.3,N
1611958455.3,286046998.5,N
1611958475.2,286046998.4,N
1611958495.0,286047001.7,N
1611958495.9,286047001.7,N
1611958515.8,286046996.9,N
1611958535.6,286046999.5,N
1611958555.4,286046994.0,N
1611958575.3,286046990.2,N
1611958595.1,286046987.6,Y
1611958615.9,286046988.3,P
1611958635.7,286046991.5,N
1611958655.5,286046990.1,N
1611958675.4,286046999.1,N
1611958695.2,286047000.3,N
1611958715.0,286046997.9,N
1611958715.9,286046997.9,N
1611958735.8,286046992.1,N
1611958755.6,286046993.7,N
1611958775.5,286046998.9,N
1611958795.3,286046998.7,N
1611958815.1,286046994.8,N
1611958835.9,286046994.2,N
1611958855.7,286046993.2,N
1611958875.5,286046993.0,N
1611958895.4,286046991.0,N
1611958915.2,286046993.7,N
1611958935.1,286046993.7,N
1611958936.0,286046993.7,N
1611958955.8,286046992.1,N
1611958975.6,286046988.9,Y
1611958995.5,286046994.6,P
1611959015.3,286046996.3,P
1611959035.1,286046998.2,N
1611959055.9,286047005.1,Y
1611959075.7,286047014.6,P
1611959095.6,286047002.6,N
1611959115.4,286046993.2,N
1611959135.2,286046989.5,N
1611959155.1,286046974.7,N
1611959156.0,286046974.7,N
1611959175.8,286046966.5,N
1611959195.7,286046958.7,N
1611959215.5,286046959.7,N
1611959235.3,286046953.5,N
1611959255.2,286046949.8,N
1611959275.0,286046947.1,N
1611959275.9,286046947.1,N
1611959295.7,286046946.6,N
1611959315.6,286046943.1,N
1611959335.4,286046942.6,N
1611959355.3,286046942.1,N
1611959375.1,286046938.3,N
1611959376.0,286046938.3,N
1611959395.8,286046936.1,N
1611959415.7,286046940.5,N
1611959435.5,286046942.0,N
1611959455.3,286046946.5,N
1611959475.2,286046941.2,N
1611959495.0,286046934.1,N
1611959495.9,286046934.1,N
1611959515.8,286046937.0,N
1611959535.6,286046942.7,N
1611959555.4,286046946.0,N
1611959575.3,286046948.8,N
1611959595.1,286046952.9,N
1611959615.8,286046953.5,N
1611959635.7,286046955.4,N
1611959655.5,286046962.7,N
1611959675.4,286046965.7,Y
1611959695.2,286047016.8,P
1611959715.0,286047012.5,N
1611959715.9,286047012.5,N
1611959735.8,286047015.2,N
1611959755.6,286047016.5,N
1611959775.5,286047016.8,N
1611959795.3,286047015.9,N
1611959815.1,286047020.5,N
1611959835.9,286047021.9,N
1611959855.7,286047037.5,N
1611959875.5,286047021.5,N
1611959895.4,286047025.0,N
1611959915.2,286047030.5,N
1611959935.1,286047030.6,N
1611959936.0,286047030.6,N
1611959955.8,286047031.3,N
1611959975.6,286047026.7,N
1611959995.5,286047024.9,N
1611960015.3,286047020.1,N
1611960035.1,286047021.2,N
1611960055.9,286047026.1,N
1611960075.7,286047028.5,N
1611960095.6,286047027.6,N
1611960115.4,286047025.4,N
1611960135.3,286047025.4,N
1611960155.1,286047024.4,N
1611960175.8,286047026.3,N
1611960195.7,286047024.2,N
1611960215.5,286047026.8,N
1611960235.4,286047024.2,N
1611960255.2,286047029.5,Y
1611960275.0,286047004.2,P
1611960275.9,286047004.2,N
1611960295.8,286047001.5,N
1611960315.6,286047005.9,N
1611960335.4,286047000.4,N
1611960355.3,286046998.6,N
1611960375.1,286046996.8,N
1611960395.9,286046994.1,N
1611960415.7,286047000.5,N
1611960435.5,286047005.6,N
1611960455.4,286047006.8,N
1611960475.2,286047006.7,N
1611960495.0,286047005.0,N
1611960496.0,286047005.0,N
1611960515.8,286047005.5,N
1611960535.6,286047002.4,N
1611960555.5,286047005.9,N
1611960575.3,286047004.2,N
1611960595.1,286047003.6,N
1611960615.9,286047005.3,N
1611960635.7,286047000.5,N
1611960655.6,286046997.0,N
1611960675.4,286047000.6,N
1611960695.2,286047000.9,N
1611960715.1,286046999.9,N
1611960716.0,286046999.9,N
1611960735.8,286046998.4,N
1611960755.6,286046997.7,N
1611960775.5,286047002.3,N
1611960795.3,286047003.5,N
1611960815.2,286047004.4,N
1611960835.0,286047003.9,N
1611960835.9,286047003.9,N
1611960855.7,286047002.2,N
1611960875.6,286047005.6,N
1611960895.4,286047006.0,N
1611960915.3,286047005.0,N
1611960935.1,286047008.3,N
1611960936.0,286047008.3,N
1611960955.8,286047014.8,Y
1611960975.7,286047010.3,P
1611960995.5,286047009.5,N
1611961015.4,286047009.4,P
1611961035.2,286047008.4,Y
1611961055.0,286047000.9,P
1611961055.9,286047000.9,N
1611961075.8,286047002.2,N
1611961095.6,286047003.3,N
1611961115.5,286047003.0,N
1611961135.3,286047003.8,N
1611961155.1,286047001.5,N
1611961175.9,286047000.8,N
1611961195.7,286047003.3,N
