#timestamp,LO_Frequency,Hit,StdDev 
1537747215.0,286047002.9,N
1537747215.9,286047002.9,N
1537747235.8,286047003.7,Y
1537747255.6,286047000.2,P
1537747275.4,286047000.1,N
1537747295.3,286047002.6,N
1537747315.1,286047000.2,N
1537747335.9,286047000.2,N
1537747355.7,286047001.9,N
1537747375.5,286046998.2,N
1537747395.4,286046999.0,N
1537747415.2,286046998.2,N
1537747435.0,286046999.8,N
1537747435.9,286046999.8,N
1537747455.8,286047004.0,N
1537747475.6,286047002.2,N
1537747495.5,286047001.7,N
1537747515.3,286047003.6,N
1537747535.1,286047002.5,N
1537747555.9,286047000.8,N
1537747575.7,286047002.0,N
1537747595.5,286047001.5,N
1537747615.4,286047005.6,Y
1537747635.2,286047003.4,P
1537747655.1,286047003.3,N
1537747656.0,286047003.3,P
1537747675.8,286047001.7,N
1537747695.6,286046999.9,N
1537747715.5,286046999.9,N
1537747735.3,286047000.0,N
1537747755.1,286046998.4,N
1537747775.9,286046998.9,N
1537747795.7,286046999.0,N
1537747815.6,286046999.4,N
1537747835.4,286047001.1,N
1537747855.2,286047000.5,N
1537747875.1,286047002.7,N
1537747876.0,286047002.7,N
1537747895.8,286047002.3,N
1537747915.6,286047002.4,N
1537747935.5,286047001.8,N
1537747955.3,286047001.6,N
1537747975.2,286047002.3,N
1537747995.9,286047005.7,Y
1537748015.7,286047002.9,P
1537748035.6,286047004.0,P
1537748055.4,286047003.8,P
1537748075.2,286047005.3,Y
1537748095.1,286046999.7,P
1537748096.0,286046999.7,N
1537748115.8,286047002.1,N
1537748135.7,286047001.8,N
1537748155.5,286047000.1,N
1537748175.3,286047002.7,N
1537748195.2,286047000.0,N
1537748215.0,286047002.4,N
1537748215.9,286047002.4,N
1537748235.7,286047002.5,N
1537748255.6,286047002.6,N
1537748275.4,286047002.5,N
1537748295.3,286047002.0,N
1537748315.1,286047002.0,N
1537748316.0,286047002.0,N
1537748335.8,286046998.1,N
1537748355.7,286047000.3,N
1537748375.5,286046999.0,N
1537748395.3,286046996.6,N
1537748415.2,286046997.2,N
1537748435.0,286046997.0,N
1537748435.9,286046997.0,N
1537748455.8,286047000.4,N
1537748475.6,286047004.0,N
1537748495.4,286047002.5,N
1537748515.3,286047000.4,N
1537748535.1,286047000.7,N
1537748555.8,286046999.2,N
1537748575.7,286046998.2,N
1537748595.5,286047001.0,N
1537748615.4,286047001.0,N
1537748635.2,286046999.9,N
1537748655.0,286046997.5,N
1537748655.9,286046997.5,N
1537748675.8,286046995.7,N
1537748695.6,286046997.0,N
1537748715.4,286046997.8,N
1537748735.3,286046998.6,N
1537748755.1,286046998.9,N
1537748775.9,286046998.4,N
1537748795.7,286046998.2,N
1537748815.5,286046998.1,N
1537748835.4,286047001.9,N
1537748855.2,286046999.9,N
1537748875.0,286047000.1,N
1537748875.9,286047000.1,N
1537748895.8,286047002.5,N
1537748915.6,286047001.8,N
1537748935.5,286047002.1,N
1537748955.3,286047002.4,N
1537748975.1,286047003.9,N
1537748995.9,286047004.2,N
1537749015.7,286047000.2,N
1537749035.5,286046999.3,N
1537749055.4,286046998.6,N
1537749075.2,286046994.9,N
1537749095.1,286046998.0,N
1537749096.0,286046998.0,N
1537749115.8,286046997.9,N
1537749135.6,286046997.2,N
1537749155.5,286046998.2,N
1537749175.3,286046999.2,N
1537749195.2,286046998.4,N
1537749215.9,286047000.3,N
1537749235.7,286047000.8,N
1537749255.6,286047004.4,N
1537749275.4,286047002.8,N
1537749295.2,286047002.4,N
1537749315.1,286047001.6,N
1537749316.0,286047001.6,N
1537749335.8,286047000.0,N
1537749355.7,286046998.5,N
1537749375.5,286046998.0,N
1537749395.3,286046995.4,N
1537749415.2,286046998.8,N
1537749435.9,286046998.5,N
1537749455.7,286047002.4,N
1537749475.6,286047001.7,N
1537749495.4,286047000.5,N
1537749515.2,286047002.7,N
1537749535.1,286047001.9,N
1537749536.0,286047001.9,N
1537749555.8,286047004.4,N
1537749575.7,286047004.2,N
1537749595.5,286047001.8,N
1537749615.3,286047004.1,N
1537749635.2,286047005.9,N
1537749655.0,286047009.0,Y
1537749655.9,286047009.0,P
1537749675.8,286047007.1,N
1537749695.6,286047007.6,N
1537749715.4,286047007.4,N
1537749735.3,286047006.9,N
1537749755.1,286047006.3,N
1537749775.8,286047010.2,Y
1537749795.7,286047002.0,P
1537749815.5,286047004.1,N
1537749835.4,286047000.1,N
1537749855.2,286046998.6,N
1537749875.0,286046998.6,N
1537749875.9,286046998.6,N
1537749895.8,286047000.6,N
1537749915.6,286047002.8,N
1537749935.4,286047001.9,N
1537749955.3,286046998.7,N
1537749975.1,286046999.5,N
1537749995.9,286046997.7,N
1537750015.7,286046999.4,N
1537750035.5,286047000.7,N
1537750055.4,286047000.7,N
1537750075.2,286047000.3,N
1537750095.0,286047000.5,N
1537750095.9,286047000.5,N
1537750115.8,286046999.9,N
1537750135.6,286047001.2,N
1537750155.5,286047002.7,N
1537750175.3,286047001.5,N
1537750195.1,286046999.8,N
1537750215.9,286046999.7,N
1537750235.7,286046996.6,N
1537750255.5,286046996.5,N
1537750275.4,286046997.8,N
1537750295.2,286046997.9,N
1537750315.1,286046994.9,N
1537750316.0,286046994.9,N
1537750335.8,286046999.5,N
1537750355.6,286046998.0,N
1537750375.5,286046998.1,N
1537750395.3,286046998.3,N
1537750415.1,286046998.2,N
1537750435.9,286047000.7,N
1537750455.7,286046996.8,N
1537750475.6,286046999.5,N
1537750495.4,286046997.9,N
1537750515.2,286046995.0,N
1537750535.1,286046997.8,N
1537750536.0,286046997.8,N
1537750555.8,286046996.5,N
1537750575.6,286046998.9,N
1537750595.5,286046999.3,N
1537750615.3,286046998.5,N
1537750635.2,286047000.6,N
1537750655.9,286046998.7,N
1537750675.7,286047000.7,N
1537750695.6,286046999.3,N
1537750715.4,286046998.8,N
1537750735.2,286047000.8,N
1537750755.1,286047001.0,N
1537750756.0,286047001.0,N
1537750775.8,286046998.3,N
1537750795.7,286047000.9,N
