#timestamp,LO_Frequency,Hit,StdDev 
1680069615.7,286047003.3,N
1680069635.5,286047003.9,N
1680069655.3,286047002.6,N
1680069675.2,286047001.2,N
1680069695.0,286046998.8,N
1680069695.9,286046998.8,N
1680069715.8,286046993.7,N
1680069735.6,286046997.2,N
1680069755.4,286047001.0,N
1680069775.3,286046998.6,N
1680069795.1,286046994.3,N
1680069815.8,286046988.3,N
1680069835.7,286046979.4,Y
1680069855.5,286046973.9,P
1680069875.4,286046966.0,N
1680069895.2,286046961.5,N
1680069915.0,286046953.9,Y
1680069915.9,286046953.9,P
1680069935.8,286046979.6,N
1680069955.6,286046972.3,N
1680069975.5,286046966.4,Y
1680069995.3,286046995.7,P
1680070015.1,286046999.4,N
1680070035.9,286047000.2,N
1680070055.7,286047004.6,N
1680070075.5,286047007.8,N
1680070095.4,286047012.8,N
1680070115.2,286047017.8,N
1680070135.0,286047023.0,N
1680070136.0,286047023.0,N
1680070155.8,286047019.7,N
1680070175.6,286047020.6,N
1680070195.5,286047020.2,N
1680070215.3,286047017.4,N
1680070235.1,286047018.6,N
1680070255.9,286047013.2,N
1680070275.7,286047012.4,N
1680070295.5,286047007.1,N
1680070315.4,286047005.9,N
1680070335.2,286047003.3,N
1680070355.1,286047005.4,N
1680070356.0,286047005.4,N
1680070375.8,286047008.3,N
1680070395.6,286047018.2,N
1680070415.5,286047025.1,N
1680070435.3,286047023.4,N
1680070455.1,286047020.8,N
1680070475.9,286047021.9,N
1680070495.7,286047017.8,N
1680070515.6,286047017.3,N
1680070535.4,286047017.3,N
1680070555.2,286047021.9,N
1680070575.1,286047016.3,N
1680070576.0,286047016.3,N
1680070595.8,286047012.5,N
1680070615.7,286047011.9,N
1680070635.5,286047002.0,N
1680070655.3,286047004.2,N
1680070675.2,286046999.3,N
1680070695.9,286046994.8,N
1680070715.7,286046992.9,N
1680070735.6,286046993.7,N
1680070755.4,286046988.8,N
1680070775.3,286046986.4,N
1680070795.1,286046987.4,N
1680070796.0,286046987.4,N
1680070815.8,286046988.6,N
1680070835.7,286046979.7,N
1680070855.5,286046972.9,N
1680070875.3,286046976.6,N
1680070895.2,286046971.2,N
1680070915.0,286046970.3,N
1680070915.9,286046970.3,N
1680070935.8,286046974.0,N
1680070955.6,286046970.4,N
1680070975.4,286046963.0,N
1680070995.3,286046958.5,N
1680071015.1,286046960.5,N
1680071035.8,286046965.7,N
1680071055.7,286046970.7,N
1680071075.5,286046971.2,N
1680071095.3,286046971.0,N
1680071115.2,286046976.6,N
1680071135.0,286046972.8,N
1680071135.9,286046972.8,N
1680071155.8,286046965.4,N
1680071175.6,286046969.1,N
1680071225.5,286046967.4,E
1680071235.4,286046980.8,N
1680071255.2,286046994.9,P
1680071275.1,286046998.4,N
1680071276.0,286046998.4,N
1680071295.8,286046996.6,N
1680071315.7,286046988.9,N
1680071335.5,286046990.6,N
1680071355.3,286046990.1,N
1680071375.2,286046987.3,N
1680071395.9,286046992.4,N
1680071415.7,286046987.6,N
1680071435.6,286046979.1,Y
1680071455.4,286046980.7,P
1680071475.3,286046984.7,N
1680071495.1,286046989.6,N
1680071496.0,286046989.6,N
1680071515.8,286046987.0,Y
1680071535.7,286047004.0,P
1680071555.5,286047003.6,N
1680071575.3,286047003.9,N
1680071595.2,286047008.1,N
1680071615.0,286047008.5,N
1680071615.9,286047008.5,N
1680071635.8,286047012.4,N
1680071655.6,286047008.8,N
1680071675.4,286047009.7,N
1680071695.3,286047006.7,N
1680071715.1,286047006.6,N
1680071735.8,286047005.5,N
1680071755.7,286047004.4,N
1680071775.5,286046997.9,N
1680071795.4,286046990.4,N
1680071815.2,286047001.1,N
1680071835.0,286046998.4,N
1680071835.9,286046998.4,N
1680071855.8,286046994.4,N
1680071875.6,286046995.7,N
1680071895.5,286046993.1,N
1680071915.3,286046990.6,N
1680071935.1,286046987.2,N
1680071955.9,286046992.3,N
1680071975.7,286046993.4,N
1680071995.5,286046993.3,N
1680072015.4,286046990.7,N
1680072035.2,286046985.8,N
1680072055.0,286046991.3,N
1680072056.0,286046991.3,N
1680072075.8,286046997.5,N
1680072095.6,286046995.1,N
1680072115.5,286046988.6,N
1680072135.3,286046986.7,N
1680072155.1,286046980.7,N
1680072175.9,286046978.7,N
1680072195.7,286046973.9,Y
1680072215.6,286046979.4,P
1680072235.4,286046978.8,N
1680072255.2,286046974.9,P
1680072275.1,286046977.0,N
1680072276.0,286046977.0,Y
1680072295.8,286046996.2,P
1680072315.6,286046988.8,N
1680072335.5,286046985.8,N
1680072355.3,286046984.5,N
1680072375.2,286046984.9,N
1680072395.9,286046984.8,Y
1680072415.7,286046998.1,P
1680072435.6,286047002.3,N
1680072455.4,286047003.2,N
1680072475.2,286047003.6,N
1680072495.1,286047005.0,N
1680072496.0,286047005.0,N
1680072515.8,286047006.2,N
1680072535.7,286047000.0,N
1680072555.5,286046994.4,N
1680072575.3,286046992.0,N
1680072595.2,286046994.4,N
1680072615.0,286047002.6,N
1680072615.9,286047002.6,N
1680072635.8,286047004.0,N
1680072655.6,286047001.1,N
1680072675.4,286046996.9,N
1680072695.3,286046992.8,N
1680072715.1,286046994.7,N
1680072716.0,286046994.7,N
1680072735.8,286046994.4,N
1680072755.7,286046990.2,N
1680072775.5,286046988.9,N
1680072795.4,286046986.6,N
1680072815.2,286046984.0,N
1680072835.0,286046983.2,N
1680072835.9,286046983.2,N
1680072855.8,286046979.0,N
1680072875.6,286046980.9,N
1680072895.4,286046982.8,N
1680072915.3,286046981.3,N
1680072935.1,286046988.7,N
1680072955.9,286046990.1,N
1680072975.7,286046984.3,N
1680072995.5,286046983.1,N
1680073015.4,286046983.4,N
1680073035.2,286046982.6,N
1680073055.0,286046981.9,N
1680073055.9,286046981.9,N
1680073075.8,286046985.1,N
1680073095.6,286046985.6,N
1680073115.5,286046985.5,N
1680073135.3,286046993.0,N
1680073155.1,286046989.4,N
1680073175.9,286046986.1,N
1680073195.7,286046985.0,N
