#timestamp,LO_Frequency,Hit,StdDev 
1514314815.6,286046997.0,N
1514314835.5,286046999.2,N
1514314855.3,286046999.1,N
1514314875.2,286047002.7,N
1514314895.9,286046999.4,N
1514314915.7,286046996.9,N
1514314935.6,286046998.0,N
1514314955.4,286046997.6,N
1514314975.3,286046997.1,N
1514314995.1,286046995.3,N
1514314996.0,286046995.3,N
1514315015.8,286046995.9,N
1514315035.7,286046997.7,N
1514315055.5,286046995.6,N
1514315075.4,286046993.8,Y
1514315095.2,286046999.2,P
1514315115.0,286046997.8,P
1514315115.9,286046997.8,P
1514315135.8,286046997.2,Y
1514315155.6,286046999.3,P
1514315175.5,286046999.5,N
1514315195.3,286046998.7,N
1514315215.1,286046998.5,N
1514315235.9,286046999.1,N
1514315255.7,286047000.5,N
1514315275.5,286047002.0,N
1514315295.4,286047002.5,N
1514315315.2,286046998.6,N
1514315335.1,286047000.5,N
1514315336.0,286047000.5,N
1514315355.8,286047002.1,N
1514315375.6,286046998.7,N
1514315395.5,286046998.9,N
1514315415.3,286047002.7,N
1514315435.2,286046999.8,N
1514315455.9,286047002.5,N
1514315475.7,286047001.8,N
1514315495.6,286047001.7,N
1514315515.4,286047004.3,N
1514315535.2,286047003.6,N
1514315555.1,286047002.9,N
1514315556.0,286047002.9,N
1514315575.8,286047001.7,N
1514315595.7,286047002.8,N
1514315615.5,286047002.3,N
1514315635.3,286047001.0,N
1514315655.2,286047002.8,N
1514315675.0,286047001.9,N
1514315675.9,286047001.9,N
1514315695.8,286047002.1,N
1514315715.6,286047002.6,N
1514315735.4,286047002.8,N
1514315755.3,286047004.0,N
1514315775.1,286047005.1,Y
1514315795.9,286047005.6,P
1514315815.7,286047003.8,N
1514315835.5,286047004.1,N
1514315855.4,286047000.1,N
1514315875.2,286046999.9,N
1514315895.0,286047001.1,N
1514315895.9,286047001.1,N
1514315915.8,286047000.2,N
1514315935.6,286046999.0,N
1514315955.5,286046999.6,N
1514315975.3,286046998.7,N
1514315995.1,286046998.7,N
1514316015.9,286046997.2,N
1514316035.7,286046999.1,N
1514316055.6,286046999.6,N
1514316075.4,286047001.2,N
1514316095.2,286046999.8,N
1514316115.1,286046999.1,N
1514316116.0,286046999.1,N
1514316135.8,286047000.2,N
1514316155.7,286047000.5,N
1514316175.5,286046998.2,N
1514316195.3,286047001.6,N
1514316215.2,286047003.0,N
1514316235.0,286047004.2,N
1514316235.9,286047004.2,N
1514316255.7,286046999.8,N
1514316275.6,286046998.1,N
1514316295.4,286046996.9,N
1514316315.3,286046997.2,N
1514316335.1,286046999.1,N
1514316336.0,286046999.1,N
1514316355.8,286046999.3,N
1514316375.7,286046998.8,N
1514316395.5,286046998.3,N
1514316415.4,286046998.8,N
1514316435.2,286046998.1,N
1514316455.0,286047000.8,N
1514316455.9,286047000.8,N
1514316475.8,286046998.2,N
1514316495.6,286046999.5,N
1514316515.5,286046998.3,N
1514316535.3,286047000.9,N
1514316555.1,286047001.7,N
1514316575.9,286047004.4,N
1514316595.7,286047001.6,N
1514316615.5,286047004.2,N
1514316635.4,286047003.6,N
1514316655.2,286047002.5,N
1514316675.1,286047000.2,N
1514316676.0,286047000.2,N
1514316695.8,286047002.5,N
1514316715.6,286047002.4,N
1514316735.5,286046999.8,N
1514316755.3,286047002.5,N
1514316775.2,286047002.6,N
1514316795.9,286047002.4,N
1514316815.7,286046999.7,N
1514316835.6,286047002.7,N
1514316855.4,286047001.1,N
1514316875.2,286046998.6,N
1514316895.1,286047001.0,N
1514316896.0,286047001.0,N
1514316915.8,286047000.0,N
1514316935.7,286047000.4,N
1514316955.5,286047000.2,N
1514316975.3,286047002.5,N
1514316995.2,286047002.7,N
1514317015.0,286046998.3,N
1514317015.9,286046998.3,N
1514317035.8,286046996.6,N
1514317055.6,286046997.5,N
1514317075.4,286046999.6,N
1514317095.3,286046997.4,N
1514317115.1,286046999.2,N
1514317135.9,286047002.8,N
1514317155.7,286047002.4,N
1514317175.5,286047003.8,N
1514317195.4,286047003.0,N
1514317215.2,286047005.4,N
1514317235.0,286047005.8,N
1514317235.9,286047005.8,N
1514317255.8,286047001.5,N
1514317275.6,286047000.5,N
1514317295.5,286047002.1,N
1514317315.3,286047004.1,N
1514317335.1,286047003.1,N
1514317355.9,286047002.0,N
1514317375.7,286047003.3,N
1514317395.6,286047001.7,N
1514317415.4,286047002.0,N
1514317435.2,286047003.9,N
1514317455.1,286047004.0,N
1514317456.0,286047004.0,N
1514317475.8,286047003.1,N
1514317495.7,286047011.9,Y
1514317515.5,286047001.1,P
1514317535.3,286046996.8,P
1514317555.2,286046999.5,N
1514317575.0,286046998.7,N
1514317575.9,286046998.7,N
1514317595.7,286046998.8,N
1514317615.6,286046996.7,N
1514317635.4,286046999.4,N
1514317655.3,286046998.2,N
1514317675.1,286047000.7,N
1514317695.8,286046998.8,N
1514317715.7,286046998.3,N
1514317735.5,286046997.8,N
1514317755.4,286046996.6,N
1514317775.2,286046997.3,N
1514317795.0,286046995.0,Y
1514317795.9,286046995.0,P
1514317815.8,286046999.4,N
1514317835.6,286046998.7,N
1514317855.5,286047000.8,N
1514317875.3,286046999.1,N
1514317895.1,286046997.5,N
1514317915.9,286046999.0,N
1514317935.7,286046996.3,N
1514317955.5,286046995.6,N
1514317975.4,286046997.4,N
1514317995.2,286046997.2,N
1514318015.1,286046999.3,N
1514318016.0,286046999.3,N
1514318035.8,286046998.0,N
1514318055.6,286046999.2,N
1514318075.5,286046998.7,N
1514318095.3,286046998.5,N
1514318115.2,286046998.5,N
1514318135.9,286046998.9,N
1514318155.7,286047000.5,N
1514318175.6,286047000.0,N
1514318195.4,286047002.1,N
1514318215.2,286046999.9,N
1514318235.1,286047002.0,N
1514318236.0,286047002.0,N
1514318255.8,286046999.9,N
1514318275.7,286047000.2,N
1514318295.5,286047001.1,N
1514318315.3,286046998.5,N
1514318335.2,286046998.3,N
1514318355.0,286047002.7,N
1514318355.9,286047002.7,N
1514318375.8,286047006.0,Y
1514318395.6,286047009.2,P
