#timestamp,LO_Frequency,Hit,StdDev 
1553972415.9,286047001.2,N
1553972435.7,286046999.3,N
1553972455.5,286046997.0,N
1553972475.4,286046996.8,N
1553972495.2,286046998.4,N
1553972515.1,286046998.5,N
1553972516.0,286046998.5,N
1553972535.8,286046998.2,N
1553972555.6,286046998.2,N
1553972575.5,286047001.2,N
1553972595.3,286046999.5,N
1553972615.1,286046996.5,N
1553972635.9,286046999.4,N
1553972655.7,286046996.6,N
1553972675.6,286046998.3,N
1553972695.4,286046998.8,N
1553972715.2,286046997.9,N
1553972735.1,286046997.6,N
1553972736.0,286046997.6,N
1553972755.8,286046996.7,N
1553972775.6,286046999.5,N
1553972795.5,286046996.9,N
1553972815.3,286046998.3,N
1553972835.2,286046998.5,N
1553972855.9,286046999.1,N
1553972875.7,286046999.0,N
1553972895.6,286046998.3,N
1553972915.4,286046997.0,N
1553972935.2,286046998.4,N
1553972955.1,286046996.6,N
1553972956.0,286046996.6,N
1553972975.8,286046995.4,Y
1553972995.7,286046998.7,P
1553973015.5,286046998.8,P
1553973035.3,286047000.8,N
1553973055.2,286046998.6,N
1553973075.9,286046999.4,N
1553973095.7,286046999.3,N
1553973115.6,286046998.8,N
1553973135.4,286046996.6,Y
1553973155.3,286047001.0,P
1553973175.1,286046998.4,N
1553973176.0,286046998.4,N
1553973195.8,286046998.9,N
1553973215.7,286046999.5,N
1553973235.5,286046999.5,N
1553973255.3,286046996.5,Y
1553973275.2,286046998.9,P
1553973295.0,286046999.2,P
1553973295.9,286046999.2,P
1553973315.8,286046996.6,Y
1553973335.6,286047001.0,P
1553973355.5,286047000.5,N
1553973375.3,286047001.2,N
1553973395.2,286047000.7,N
1553973415.9,286047002.7,Y
1553973435.7,286047001.1,P
1553973455.6,286047001.2,P
1553973475.4,286046999.2,N
1553973495.3,286046997.0,Y
1553973515.1,286046998.0,P
1553973516.0,286046998.0,N
1553973535.8,286046997.0,N
1553973555.7,286046998.7,N
1553973575.5,286046999.1,N
1553973595.3,286047000.7,N
1553973615.2,286046999.7,N
1553973635.0,286047000.3,N
1553973635.9,286047000.3,N
1553973655.8,286046998.3,N
1553973675.6,286046998.5,N
1553973695.4,286047000.4,N
1553973715.3,286047000.9,N
1553973735.1,286047000.0,N
1553973755.8,286047002.7,N
1553973775.7,286047002.8,N
1553973795.5,286047001.7,N
1553973815.3,286047001.8,N
1553973835.2,286047001.5,N
1553973855.0,286047001.9,N
1553973855.9,286047001.9,N
1553973875.8,286047002.2,N
1553973895.6,286047001.9,N
1553973915.4,286047001.6,N
1553973935.3,286047001.3,N
1553973955.1,286047002.6,N
1553973975.9,286047000.9,N
1553973995.7,286047000.8,N
1553974015.5,286047001.0,N
1553974035.4,286047000.9,N
1553974055.2,286046999.9,N
1553974075.0,286047001.1,N
1553974075.9,286047001.1,N
1553974095.8,286046999.5,N
1553974115.6,286046997.0,N
1553974135.5,286046998.0,N
1553974155.3,286046998.0,N
1553974175.1,286046997.6,N
1553974195.9,286046998.9,N
1553974215.7,286047001.2,N
1553974235.5,286047000.2,N
1553974255.4,286047000.3,N
1553974275.2,286047000.9,N
1553974295.1,286046998.4,N
1553974296.0,286046998.4,N
1553974315.8,286046996.5,N
1553974335.6,286046998.2,N
1553974355.5,286047001.1,N
1553974375.3,286046999.7,N
1553974395.1,286047002.0,N
1553974415.9,286047000.9,N
1553974435.7,286047001.0,N
1553974455.6,286047000.0,N
1553974475.4,286047000.1,N
1553974495.2,286046999.8,N
1553974515.1,286046999.8,N
1553974516.0,286046999.8,N
1553974535.8,286047000.2,N
1553974555.6,286047004.0,N
1553974575.5,286047005.5,Y
1553974595.3,286047005.3,P
1553974615.2,286047004.9,N
1553974635.9,286047007.4,N
1553974655.7,286047004.8,N
1553974675.6,286047004.5,N
1553974695.4,286047003.8,N
1553974715.3,286047005.7,N
1553974735.1,286047003.3,N
1553974736.0,286047003.3,N
1553974755.8,286047001.7,N
1553974775.7,286047002.0,N
1553974795.5,286046999.9,N
1553974815.3,286047002.2,N
1553974835.2,286047004.0,N
1553974855.0,286047001.4,N
1553974855.9,286047001.4,N
1553974875.8,286047003.7,N
1553974895.6,286047003.2,N
1553974915.4,286047001.5,N
1553974935.3,286047002.6,N
1553974955.1,286046998.1,N
1553974975.9,286047000.8,N
1553974995.7,286047000.7,N
1553975015.5,286047002.2,N
1553975035.4,286047001.8,N
1553975055.2,286047002.2,N
1553975075.0,286047004.0,N
1553975076.0,286047004.0,N
1553975095.8,286047003.7,N
1553975115.6,286047003.2,N
1553975135.5,286047005.4,N
1553975155.3,286047007.0,Y
1553975175.1,286047001.7,P
1553975195.9,286047001.5,N
1553975215.7,286047002.5,P
1553975235.6,286047000.8,N
1553975255.4,286047000.3,N
1553975275.2,286047002.2,N
1553975295.1,286047002.3,N
1553975296.0,286047002.3,N
1553975315.8,286047002.8,Y
1553975335.6,286046998.7,P
1553975355.5,286046999.0,N
1553975375.3,286046998.9,N
1553975395.2,286046998.1,N
1553975415.9,286047000.1,N
1553975435.7,286047000.4,N
1553975455.6,286047000.5,N
1553975475.4,286047000.2,N
1553975495.2,286047000.7,N
1553975515.1,286046998.9,N
1553975516.0,286046998.9,N
1553975535.8,286047000.7,N
1553975555.6,286046998.3,N
1553975575.5,286046997.7,N
1553975595.3,286046998.0,N
1553975615.2,286046997.5,N
1553975635.9,286046997.1,N
1553975655.7,286046998.5,N
1553975675.6,286047000.3,N
1553975695.4,286047002.5,N
1553975715.2,286047004.2,N
1553975735.1,286047001.4,N
1553975736.0,286047001.4,N
1553975755.8,286047002.1,N
1553975775.7,286047002.0,N
1553975795.5,286047001.9,N
1553975815.3,286047001.6,N
1553975835.2,286047000.2,N
1553975855.0,286047000.8,N
1553975855.9,286047000.8,N
1553975875.8,286047001.1,N
1553975895.6,286047001.0,N
1553975915.4,286047001.1,N
1553975935.3,286047001.0,N
1553975955.1,286046998.4,N
1553975975.8,286047002.6,N
1553975995.7,286047004.4,N
