#timestamp,LO_Frequency,Hit,StdDev 
1639915215.5,286047002.5,N
1639915235.4,286047001.2,N
1639915255.2,286046999.3,N
1639915275.0,286047000.9,N
1639915275.9,286047000.9,N
1639915295.8,286047001.9,N
1639915315.6,286047004.5,N
1639915335.5,286047006.7,Y
1639915355.3,286047005.7,P
1639915375.1,286047005.1,P
1639915395.9,286047010.3,P
1639915415.7,286047010.0,Y
1639915435.5,286047000.4,P
1639915455.4,286047002.1,N
1639915475.2,286047002.4,N
1639915495.1,286047009.6,Y
1639915496.0,286047009.6,P
1639915515.8,286047007.1,N
1639915535.6,286047006.9,N
1639915555.5,286047005.4,N
1639915575.3,286046999.1,N
1639915595.2,286046999.5,N
1639915615.9,286046994.6,N
1639915635.7,286046991.3,N
1639915655.6,286046990.9,N
1639915675.4,286046989.3,N
1639915695.2,286046991.5,N
1639915715.1,286046990.9,N
1639915716.0,286046990.9,N
1639915735.8,286046987.5,N
1639915755.7,286046989.0,N
1639915775.5,286046987.6,N
1639915795.3,286046982.5,N
1639915815.2,286046980.7,N
1639915835.0,286046982.4,N
1639915835.9,286046982.4,N
1639915855.8,286046984.2,N
1639915875.6,286046979.6,N
1639915895.4,286046978.8,N
1639915915.3,286046978.2,N
1639915935.1,286046978.3,N
1639915955.8,286046980.2,N
1639915975.7,286046981.3,N
1639915995.5,286046979.9,N
1639916015.4,286046981.9,N
1639916035.2,286046983.6,N
1639916055.0,286046978.0,N
1639916055.9,286046978.0,N
1639916075.8,286046978.2,N
1639916095.6,286046977.1,Y
1639916115.4,286046991.6,P
1639916135.3,286046991.3,P
1639916155.1,286046994.8,N
1639916175.9,286046991.9,N
1639916195.7,286046990.8,Y
1639916215.5,286046998.4,P
1639916235.4,286047000.4,N
1639916255.2,286047004.4,N
1639916275.0,286047004.9,N
1639916275.9,286047004.9,N
1639916295.8,286047003.1,N
1639916315.6,286047005.2,N
1639916335.5,286047005.8,N
1639916355.3,286047003.3,N
1639916375.1,286047003.5,N
1639916395.9,286047001.8,N
1639916415.7,286047005.3,N
1639916435.5,286047004.2,N
1639916455.4,286047000.5,N
1639916475.2,286046998.5,N
1639916495.1,286046996.3,N
1639916496.0,286046996.3,N
1639916515.8,286046994.9,N
1639916535.6,286046996.5,N
1639916555.5,286046995.3,N
1639916575.3,286046997.5,N
1639916595.1,286047004.3,N
1639916615.9,286047001.6,N
1639916635.7,286047004.2,N
1639916655.6,286047001.0,N
1639916675.4,286046996.9,N
1639916695.2,286046995.6,N
1639916715.1,286046993.5,N
1639916716.0,286046993.5,N
1639916735.8,286046992.8,N
1639916755.6,286046992.4,N
1639916775.5,286046990.2,N
1639916795.3,286046987.1,N
1639916815.2,286046985.6,N
1639916835.9,286046990.2,N
1639916855.7,286046991.4,N
1639916875.6,286046992.7,N
1639916895.4,286046996.4,N
1639916915.2,286046992.8,N
1639916935.1,286046990.1,N
1639916936.0,286046990.1,N
1639916955.8,286046996.1,N
1639916975.7,286046992.3,N
1639916995.5,286046993.9,N
1639917015.3,286046994.6,N
1639917035.2,286046986.9,Y
1639917055.0,286046994.5,P
1639917055.9,286046994.5,P
1639917075.8,286046993.8,P
1639917095.6,286046997.7,Y
1639917115.4,286047002.5,P
1639917135.3,286047000.0,N
1639917155.1,286046999.4,N
1639917175.9,286047001.2,N
1639917195.7,286047004.3,N
1639917215.5,286047003.0,N
1639917235.4,286047007.5,N
1639917255.2,286047005.7,N
1639917275.0,286047002.3,N
1639917275.9,286047002.3,N
1639917295.8,286047002.3,N
1639917315.6,286047004.2,N
1639917335.5,286047001.9,N
1639917355.3,286047003.6,N
1639917375.1,286047001.9,N
1639917395.9,286047001.6,N
1639917415.7,286047002.2,N
1639917435.5,286047002.4,N
1639917455.4,286047001.5,N
1639917475.2,286047001.8,N
1639917495.1,286047002.6,N
1639917496.0,286047002.6,N
1639917515.8,286046999.7,N
1639917535.6,286046996.5,N
1639917555.5,286046997.0,N
1639917575.3,286047000.1,N
1639917595.1,286047003.9,N
1639917615.9,286047003.3,N
1639917635.7,286047001.1,N
1639917655.6,286046997.0,N
1639917675.4,286046998.5,N
1639917695.2,286047003.2,N
1639917715.1,286047004.2,N
1639917716.0,286047004.2,N
1639917735.8,286047000.9,N
1639917755.6,286046998.3,N
1639917775.5,286047001.9,N
1639917795.3,286047007.4,Y
1639917815.2,286047003.9,P
1639917835.9,286047005.4,P
1639917855.7,286047003.0,N
1639917875.6,286047002.2,N
1639917895.4,286047002.1,N
1639917915.3,286047007.4,Y
1639917935.1,286047003.6,P
1639917936.0,286047003.6,P
1639917955.8,286047004.0,P
1639917975.7,286047004.4,Y
1639917995.5,286047001.1,P
1639918015.3,286047001.5,N
1639918035.2,286047002.1,N
1639918055.0,286047002.3,N
1639918055.9,286047002.3,N
1639918075.8,286047000.3,N
1639918095.6,286047002.8,N
1639918115.4,286047000.8,N
1639918135.3,286047002.2,N
1639918155.1,286047000.4,N
1639918175.9,286047003.4,Y
1639918195.7,286047005.7,P
1639918215.5,286047004.6,N
1639918235.4,286047005.9,P
1639918255.2,286047001.3,N
1639918275.0,286047004.1,N
1639918275.9,286047004.1,N
1639918295.8,286047001.5,N
1639918315.6,286047003.8,N
1639918335.5,286047001.9,N
1639918355.3,286047001.6,N
1639918375.1,286047001.8,N
1639918395.9,286047005.9,Y
1639918415.7,286046999.9,P
1639918435.6,286047004.0,N
1639918455.4,286047001.6,N
1639918475.2,286047003.9,N
1639918495.1,286047003.0,N
1639918496.0,286047003.0,N
1639918515.8,286047002.7,N
1639918535.7,286047000.4,N
1639918555.5,286046998.3,N
1639918575.3,286046997.5,N
1639918595.2,286046996.7,N
1639918615.0,286047000.5,N
1639918615.9,286047000.5,N
1639918635.8,286046999.1,N
1639918655.6,286047002.1,N
1639918675.4,286047004.3,N
1639918695.3,286047005.9,N
1639918715.1,286047006.3,N
1639918735.8,286047010.6,Y
1639918755.7,286047007.4,P
1639918775.5,286047009.2,P
1639918795.4,286047005.2,N
