#timestamp,LO_Frequency,Hit,StdDev 
1620619215.2,286046998.6,N
1620619235.1,286046998.2,N
1620619236.0,286046998.2,N
1620619255.8,286046998.6,N
1620619275.6,286046999.4,N
1620619295.5,286047000.4,N
1620619315.3,286047000.1,N
1620619335.2,286047001.9,N
1620619355.9,286047002.6,N
1620619375.7,286047000.8,N
1620619395.6,286046996.7,N
1620619415.4,286046997.2,N
1620619435.2,286046998.9,N
1620619455.1,286046998.7,N
1620619456.0,286046998.7,N
1620619475.8,286047000.8,N
1620619495.7,286047002.4,N
1620619515.5,286046998.3,N
1620619535.3,286047002.8,N
1620619555.2,286046998.9,N
1620619575.0,286046997.3,N
1620619575.9,286046997.3,N
1620619595.8,286046996.0,N
1620619615.6,286046996.0,N
1620619635.4,286046997.1,N
1620619655.3,286046999.4,N
1620619675.1,286046998.7,N
1620619695.9,286046998.9,N
1620619715.7,286046996.4,N
1620619735.5,286046993.4,Y
1620619755.4,286046994.6,P
1620619775.2,286046994.3,N
1620619795.1,286046990.1,P
1620619796.0,286046990.1,Y
1620619815.8,286046995.9,P
1620619835.6,286046993.4,P
1620619855.5,286046995.9,P
1620619875.3,286046995.2,Y
1620619895.2,286047000.3,P
1620619915.9,286047002.4,N
1620619935.7,286047002.8,N
1620619955.6,286047003.6,N
1620619975.4,286047001.6,N
1620619995.2,286047001.6,N
1620620015.1,286047004.0,N
1620620016.0,286047004.0,N
1620620035.8,286047003.8,N
1620620055.7,286047003.3,N
1620620075.5,286047002.6,N
1620620095.3,286047000.8,N
1620620115.2,286047000.2,N
1620620135.0,286047001.9,N
1620620135.9,286047001.9,N
1620620155.8,286047002.0,N
1620620175.6,286047000.1,N
1620620195.4,286047002.6,N
1620620215.3,286047002.8,N
1620620235.1,286047000.9,N
1620620255.9,286047000.9,N
1620620275.7,286046998.4,N
1620620295.5,286047000.6,N
1620620315.4,286047000.8,N
1620620335.2,286047000.6,N
1620620355.0,286047000.2,N
1620620355.9,286047000.2,N
1620620375.8,286047000.0,N
1620620395.6,286047000.6,N
1620620415.5,286047000.6,N
1620620435.3,286047001.1,N
1620620455.1,286046998.1,N
1620620475.9,286046999.4,N
1620620495.7,286046998.4,N
1620620515.5,286047000.3,N
1620620535.4,286047000.4,N
1620620555.2,286046999.9,N
1620620575.1,286047000.8,N
1620620576.0,286047000.8,N
1620620595.8,286047002.5,N
1620620615.6,286047001.4,N
1620620635.5,286047002.8,N
1620620655.3,286046998.2,N
1620620675.2,286046999.8,N
1620620695.9,286047001.7,N
1620620715.7,286047002.3,N
1620620735.6,286047001.6,N
1620620755.4,286047002.6,N
1620620775.2,286047001.1,N
1620620795.1,286047000.3,N
1620620796.0,286047000.3,N
1620620815.8,286046998.5,N
1620620835.7,286047001.4,N
1620620855.5,286047002.3,N
1620620875.3,286047001.5,N
1620620895.2,286047003.5,N
1620620915.0,286047001.8,N
1620620915.9,286047001.8,N
1620620935.7,286047001.6,N
1620620955.6,286047001.9,N
1620620975.4,286047000.5,N
1620620995.3,286047000.5,N
1620621015.1,286047002.5,N
1620621035.8,286047000.4,N
1620621055.7,286047002.4,N
1620621075.5,286047002.1,N
1620621095.4,286047001.7,N
1620621115.2,286047003.2,N
1620621135.0,286047002.1,N
1620621135.9,286047002.1,N
1620621155.8,286047001.4,N
1620621175.6,286047003.1,N
1620621195.4,286047002.9,N
1620621215.3,286047001.4,N
1620621235.1,286047003.3,Y
1620621255.9,286047001.3,P
1620621275.7,286047002.9,P
1620621295.5,286047004.9,P
1620621315.4,286047004.5,Y
1620621335.2,286047003.1,P
1620621355.1,286047004.5,P
1620621356.0,286047004.5,P
1620621375.8,286047003.9,Y
1620621395.6,286046998.9,P
1620621415.5,286046997.7,N
1620621435.3,286046995.4,N
1620621455.1,286046995.6,N
1620621475.9,286046995.2,N
1620621495.7,286046993.6,N
1620621515.6,286046997.0,N
1620621535.4,286046999.0,N
1620621555.2,286046995.7,N
1620621575.1,286046997.3,N
1620621576.0,286046997.3,N
1620621595.8,286046996.6,N
1620621615.7,286046998.7,N
1620621635.5,286046998.1,N
1620621655.3,286046999.0,N
1620621675.2,286046999.4,N
1620621695.9,286046999.2,N
1620621715.7,286046999.5,N
1620621735.6,286046999.0,N
1620621755.4,286047000.7,N
1620621775.2,286046997.1,N
1620621795.1,286046998.6,N
1620621796.0,286046998.6,N
1620621815.8,286047000.5,N
1620621835.7,286047000.2,N
1620621855.5,286047004.3,N
1620621875.3,286047003.0,N
1620621895.2,286047003.5,N
1620621915.0,286047004.0,N
1620621915.9,286047004.0,N
1620621935.8,286046999.9,N
1620621955.6,286047002.1,N
1620621975.4,286047003.9,N
1620621995.3,286047001.3,N
1620622015.1,286047002.2,N
1620622035.9,286046998.5,N
1620622055.7,286046997.4,N
1620622075.5,286046998.0,N
1620622095.4,286046999.3,N
1620622115.2,286046998.1,N
1620622135.1,286047000.6,N
1620622136.0,286047000.6,N
1620622155.8,286047001.6,N
1620622175.7,286047001.7,N
1620622195.5,286047002.7,N
1620622215.3,286047002.4,N
1620622235.2,286047002.6,N
1620622255.0,286047002.3,N
1620622255.9,286047002.3,N
1620622275.7,286047000.5,N
1620622295.6,286046999.7,N
1620622315.4,286047000.5,N
1620622335.3,286047000.5,N
1620622355.1,286047001.6,N
1620622375.8,286047001.8,N
1620622395.7,286047003.1,N
1620622415.5,286047004.2,N
1620622435.4,286047004.0,N
1620622455.2,286047003.5,N
1620622475.0,286046999.7,N
1620622475.9,286046999.7,N
1620622495.8,286047000.1,N
1620622515.6,286047001.9,N
1620622535.5,286047000.1,N
1620622555.3,286047002.2,N
1620622575.1,286046998.1,N
1620622595.9,286047002.3,N
1620622615.7,286047001.6,N
1620622635.6,286047002.4,N
1620622655.4,286047002.8,N
1620622675.2,286046999.8,N
1620622695.1,286047002.7,N
1620622696.0,286047002.7,N
1620622715.8,286046999.5,N
1620622735.7,286046998.5,N
1620622755.5,286047002.1,N
1620622775.3,286047000.3,N
1620622795.2,286047002.0,N
