#timestamp,LO_Frequency,Hit,StdDev 
1544785215.3,286047009.1,P
1544785235.1,286047011.7,Y
1544785255.9,286047001.5,P
1544785275.7,286047007.4,N
1544785295.5,286047007.7,N
1544785315.4,286047009.0,Y
1544785335.2,286046998.4,P
1544785355.1,286046998.7,N
1544785356.0,286046998.7,N
1544785375.8,286046997.5,N
1544785395.6,286046995.7,N
1544785415.5,286046993.5,N
1544785435.3,286046995.9,N
1544785455.1,286046997.9,N
1544785475.9,286047002.0,N
1544785495.7,286047003.1,N
1544785515.6,286047007.5,N
1544785535.4,286047007.4,N
1544785555.2,286047007.4,N
1544785575.1,286047004.7,N
1544785576.0,286047004.7,N
1544785595.8,286047005.5,N
1544785615.6,286047005.4,N
1544785635.5,286047008.6,N
1544785655.3,286047008.1,N
1544785675.2,286047012.1,N
1544785695.9,286047013.2,N
1544785715.7,286047012.9,N
1544785735.6,286047014.6,N
1544785755.4,286047017.9,Y
1544785775.2,286047017.6,P
1544785795.1,286047020.8,P
1544785796.0,286047020.8,N
1544785815.8,286047022.6,Y
1544785835.7,286047006.8,P
1544785855.5,286047005.3,N
1544785875.3,286047007.3,N
1544785895.2,286047010.6,N
1544785915.0,286047008.2,N
1544785915.9,286047008.2,N
1544785935.7,286047010.7,Y
1544785955.6,286047001.2,P
1544785975.4,286047000.7,N
1544785995.3,286047000.1,N
1544786015.1,286047002.8,N
1544786016.0,286047002.8,N
1544786035.8,286047001.0,N
1544786055.7,286047001.2,N
1544786075.5,286046997.6,N
1544786095.3,286046997.8,N
1544786115.2,286046997.8,N
1544786135.0,286046992.6,N
1544786135.9,286046992.6,N
1544786155.8,286046989.4,N
1544786175.6,286046987.7,N
1544786195.4,286046985.3,N
1544786215.3,286046986.9,N
1544786235.1,286046989.2,N
1544786255.8,286046988.1,N
1544786275.7,286046989.8,N
1544786295.5,286046988.8,N
1544786315.4,286046987.6,N
1544786335.2,286046987.8,N
1544786355.0,286046986.9,N
1544786355.9,286046986.9,N
1544786375.8,286046990.0,N
1544786395.6,286046987.5,N
1544786415.4,286046986.5,N
1544786435.3,286046985.8,N
1544786455.1,286046991.6,N
1544786475.9,286046994.5,N
1544786495.7,286046998.5,N
1544786515.5,286047002.6,N
1544786535.4,286047003.8,N
1544786555.2,286047003.8,N
1544786575.0,286047001.8,N
1544786575.9,286047001.8,N
1544786595.8,286046999.7,N
1544786615.6,286047003.6,N
1544786635.4,286047004.0,N
1544786655.3,286047001.9,N
1544786675.1,286047004.9,N
1544786695.9,286047003.9,N
1544786715.7,286047001.3,N
1544786735.5,286047003.5,N
1544786755.4,286047004.2,N
1544786775.2,286047005.2,N
1544786795.0,286047004.8,N
1544786795.9,286047004.8,N
1544786815.8,286047007.9,N
1544786835.6,286047006.7,N
1544786855.5,286047005.7,N
1544786875.3,286047007.2,N
1544786895.1,286047007.1,N
1544786915.9,286047001.9,N
1544786935.7,286047000.0,N
1544786955.5,286047002.8,N
1544786975.4,286047004.4,N
1544786995.2,286047006.3,N
1544787015.1,286047007.7,N
1544787016.0,286047007.7,N
1544787035.8,286047006.6,N
1544787055.6,286047008.7,Y
1544787075.5,286047004.8,P
1544787095.3,286047004.0,P
1544787115.2,286047003.1,P
1544787135.9,286047004.7,Y
1544787155.7,286047000.7,P
1544787175.6,286046999.6,N
1544787195.4,286046995.5,N
1544787215.2,286046994.3,N
1544787235.1,286046994.8,N
1544787236.0,286046994.8,N
1544787255.8,286046992.0,N
1544787275.7,286046992.0,N
1544787295.5,286046993.1,N
1544787315.3,286046990.6,N
1544787335.2,286046991.6,N
1544787355.0,286046991.5,N
1544787355.9,286046991.5,N
1544787375.8,286046991.6,N
1544787395.6,286046988.9,N
1544787415.4,286046989.4,N
1544787435.3,286046989.1,N
1544787455.1,286046990.9,N
1544787475.8,286046989.7,N
1544787495.7,286046986.1,Y
1544787515.5,286046992.1,P
1544787535.4,286046990.9,P
1544787555.2,286046991.5,P
1544787575.0,286046990.6,Y
1544787575.9,286046990.6,P
1544787595.8,286047000.5,N
1544787615.6,286046998.6,N
1544787635.4,286046996.5,N
1544787655.3,286046998.8,N
1544787675.1,286046999.1,N
1544787695.9,286046999.2,N
1544787715.7,286046999.6,N
1544787735.5,286046997.0,N
1544787755.4,286046995.1,N
1544787775.2,286046997.5,N
1544787795.0,286046995.8,N
1544787795.9,286046995.8,N
1544787845.8,286046989.9,E
1544787855.7,286046991.7,N
1544787875.6,286047000.0,P
1544787895.4,286046997.4,N
1544787915.2,286046995.3,N
1544787935.1,286046993.7,N
1544787936.0,286046993.7,N
1544787955.8,286046992.2,N
1544787975.7,286046990.7,Y
1544787995.5,286046997.6,P
1544788015.3,286046999.0,N
1544788035.2,286046997.0,N
1544788055.0,286046996.0,N
1544788055.9,286046996.0,N
1544788075.8,286046995.7,Y
1544788095.6,286046998.6,P
1544788115.4,286046997.7,N
1544788135.3,286046996.4,P
1544788155.1,286046993.7,Y
1544788175.8,286046995.5,P
1544788195.7,286046997.3,N
1544788215.5,286046998.6,N
1544788235.4,286047001.2,N
1544788255.2,286046999.8,N
1544788275.0,286047000.4,N
1544788275.9,286047000.4,N
1544788295.8,286047002.8,N
1544788315.6,286047004.0,N
1544788335.4,286047003.1,N
1544788355.3,286047003.8,N
1544788375.1,286047004.3,N
1544788395.9,286047001.7,N
1544788415.7,286047006.0,N
1544788435.5,286047008.4,N
1544788455.4,286047013.5,Y
1544788475.2,286047011.8,P
1544788495.0,286047013.6,N
1544788495.9,286047013.6,N
1544788515.8,286047012.4,N
1544788535.6,286047009.2,N
1544788555.5,286047006.5,N
1544788575.3,286047003.1,N
1544788595.1,286047006.0,N
1544788615.9,286047001.8,N
1544788635.7,286047004.0,N
1544788655.5,286047005.6,N
1544788675.4,286047002.9,N
1544788695.2,286047001.3,N
1544788715.1,286047005.7,N
1544788716.0,286047005.7,N
1544788735.8,286047007.2,N
1544788755.6,286047006.3,N
1544788775.5,286047006.6,N
1544788795.3,286047008.3,N
