#timestamp,LO_Frequency,Hit,StdDev 
1704074415.6,286046995.4,N
1704074435.4,286046996.0,N
1704074455.2,286046996.2,N
1704074475.1,286046993.8,Y
1704074476.0,286046993.8,P
1704074495.8,286046996.8,N
1704074515.7,286046997.9,N
1704074535.5,286046997.3,N
1704074555.3,286046997.9,N
1704074575.2,286046994.9,Y
1704074595.0,286046998.8,P
1704074595.9,286046998.8,N
1704074615.8,286046998.9,N
1704074635.6,286046998.4,N
1704074655.4,286046998.6,N
1704074675.3,286046998.6,N
1704074695.1,286046998.3,N
1704074715.8,286046998.9,N
1704074735.7,286046998.5,N
1704074755.5,286046998.3,N
1704074775.4,286047000.9,N
1704074795.2,286046998.7,N
1704074815.0,286046998.9,N
1704074815.9,286046998.9,N
1704074835.8,286046998.7,N
1704074855.6,286046999.4,N
1704074875.4,286046999.1,N
1704074895.3,286046998.6,N
1704074915.1,286046999.6,N
1704074935.9,286046999.4,N
1704074955.7,286046999.0,N
1704074975.5,286046999.3,N
1704074995.4,286047000.8,N
1704075015.2,286047000.7,N
1704075035.0,286046999.7,N
1704075035.9,286046999.7,N
1704075055.8,286046999.7,N
1704075075.6,286047000.3,N
1704075095.5,286046999.9,N
1704075115.3,286047002.6,Y
1704075135.1,286047004.4,P
1704075155.9,286047004.1,N
1704075175.7,286047006.0,N
1704075195.5,286047005.7,N
1704075215.4,286047001.7,N
1704075235.2,286047001.3,N
1704075255.1,286047001.6,N
1704075256.0,286047001.6,N
1704075275.8,286047002.0,N
1704075295.6,286047002.3,N
1704075315.5,286047000.9,N
1704075335.3,286047000.3,N
1704075355.1,286047000.6,N
1704075375.9,286047000.4,N
1704075395.7,286047001.1,N
1704075415.6,286047001.2,N
1704075435.4,286047001.2,N
1704075455.2,286046998.4,N
1704075475.1,286046999.6,N
1704075476.0,286046999.6,N
1704075495.8,286046997.1,N
1704075515.7,286046998.0,N
1704075535.5,286046997.6,N
1704075555.3,286046998.0,N
1704075575.2,286046995.0,N
1704075595.9,286046995.4,N
1704075615.7,286046995.2,N
1704075635.6,286046995.7,N
1704075655.4,286046996.2,N
1704075675.2,286046996.2,N
1704075695.1,286046995.9,N
1704075696.0,286046995.9,N
1704075715.8,286046996.2,N
1704075735.7,286046995.7,N
1704075755.5,286046996.2,N
1704075775.3,286046996.1,N
1704075795.2,286046995.2,N
1704075815.0,286046996.3,N
1704075815.9,286046996.3,N
1704075835.8,286046993.8,N
1704075855.6,286046993.5,N
1704075875.4,286046994.3,N
1704075895.3,286046990.5,Y
1704075915.1,286046993.5,P
1704075935.8,286046993.9,P
1704075955.7,286046993.4,P
1704075975.5,286046994.3,Y
1704075995.4,286047001.0,P
1704076015.2,286047001.1,N
1704076035.0,286047000.0,N
1704076035.9,286047000.0,N
1704076055.8,286047000.3,N
1704076075.6,286047003.1,N
1704076095.5,286047003.0,N
1704076115.3,286047003.0,N
1704076135.1,286047002.4,N
1704076155.9,286047000.3,N
1704076175.7,286047000.5,N
1704076195.5,286047001.2,N
1704076215.4,286046998.9,N
1704076235.2,286046999.4,N
1704076255.1,286046999.3,N
1704076256.0,286046999.3,N
1704076275.8,286046997.0,N
1704076295.6,286046997.4,N
1704076315.5,286046995.0,N
1704076335.3,286046996.4,N
1704076355.1,286046993.8,N
1704076375.9,286046993.6,N
1704076395.7,286046993.7,N
1704076415.6,286046993.9,N
1704076435.4,286046994.3,N
1704076455.2,286046991.8,N
1704076475.1,286046992.3,N
1704076476.0,286046992.3,N
1704076495.8,286046993.0,N
1704076515.6,286046992.3,N
1704076535.5,286046994.7,N
1704076555.3,286046994.7,N
1704076575.2,286046994.5,N
1704076595.9,286046993.7,N
1704076615.7,286046993.4,N
1704076635.6,286046996.1,N
1704076655.4,286046995.5,N
1704076675.2,286046997.8,N
1704076695.1,286046995.8,N
1704076696.0,286046995.8,N
1704076715.8,286046994.1,N
1704076735.7,286046991.9,Y
1704076755.5,286046997.0,P
1704076775.3,286046999.2,N
1704076795.2,286046999.4,N
1704076815.0,286046998.7,N
1704076815.9,286046998.7,N
1704076835.7,286046999.4,N
1704076855.6,286047000.5,N
1704076875.4,286047002.0,N
1704076895.3,286047001.0,N
1704076915.1,286046999.7,N
1704076916.0,286046999.7,N
1704076935.8,286047000.1,N
1704076955.7,286047000.5,N
1704076975.5,286046999.8,N
1704076995.3,286047000.0,N
1704077015.2,286047000.7,N
1704077035.0,286046996.6,N
1704077035.9,286046996.6,N
1704077055.8,286046999.6,N
1704077075.6,286046997.8,N
1704077095.4,286046996.8,N
1704077115.3,286046996.7,N
1704077135.1,286046996.6,N
1704077155.8,286046999.5,N
1704077175.7,286046998.8,N
1704077195.5,286046999.2,N
1704077215.4,286046999.3,N
1704077235.2,286046999.2,N
1704077255.0,286047001.2,N
1704077255.9,286047001.2,N
1704077275.8,286046999.9,N
1704077295.6,286047002.6,N
1704077315.4,286047000.6,N
1704077335.3,286046998.7,N
1704077355.1,286046997.3,N
1704077375.9,286046997.9,N
1704077395.7,286046995.2,N
1704077415.5,286046995.6,N
1704077435.4,286046996.1,N
1704077455.2,286046995.8,N
1704077475.0,286046995.6,N
1704077475.9,286046995.6,N
1704077495.8,286046996.0,N
1704077515.6,286046993.7,Y
1704077535.5,286046995.0,P
1704077555.3,286046995.1,P
1704077575.1,286046995.6,N
1704077595.9,286046995.4,Y
1704077615.7,286047000.6,P
1704077635.6,286047000.6,N
1704077655.4,286047000.1,N
1704077675.2,286046999.8,N
1704077695.1,286046999.9,N
1704077696.0,286046999.9,N
1704077715.8,286046999.8,N
1704077735.7,286046999.9,N
1704077755.5,286047000.2,N
1704077775.3,286046999.7,N
1704077795.2,286047002.8,N
1704077815.0,286047002.8,N
1704077815.9,286047002.8,N
1704077835.7,286047002.8,N
1704077855.6,286047000.2,N
1704077875.4,286047002.2,N
1704077895.3,286047002.1,N
1704077915.1,286047004.4,N
1704077935.8,286047004.2,N
1704077955.7,286047003.9,N
1704077975.5,286047003.5,N
1704077995.4,286047002.5,N
