#timestamp,LO_Frequency,Hit,StdDev 
1514624415.9,286046999.5,N
1514624435.7,286046999.6,N
1514624455.5,286046994.9,Y
1514624475.4,286046993.5,P
1514624495.2,286046996.4,N
1514624515.0,286046996.4,N
1514624515.9,286046996.4,N
1514624535.8,286046993.3,Y
1514624555.6,286046998.5,P
1514624575.5,286046999.4,N
1514624595.3,286046999.9,N
1514624615.1,286047000.6,N
1514624635.9,286047000.3,N
1514624655.7,286047000.5,N
1514624675.6,286046998.1,N
1514624695.4,286046998.6,N
1514624715.2,286046998.1,N
1514624735.1,286046998.5,N
1514624736.0,286046998.5,N
1514624755.8,286047000.3,N
1514624775.7,286047000.3,N
1514624795.5,286047000.5,N
1514624815.3,286047001.1,N
1514624835.2,286047000.8,N
1514624855.9,286047000.7,N
1514624875.7,286046998.8,N
1514624895.6,286046998.5,N
1514624915.4,286047001.0,N
1514624935.3,286047000.9,N
1514624955.1,286047000.9,N
1514624956.0,286047000.9,N
1514624975.8,286046998.1,N
1514624995.7,286046998.1,N
1514625015.5,286047000.8,N
1514625035.3,286047001.1,N
1514625055.2,286046998.6,N
1514625075.0,286047000.8,N
1514625075.9,286047000.8,N
1514625095.8,286047000.3,N
1514625115.6,286047000.1,N
1514625135.4,286047000.5,N
1514625155.3,286047000.9,N
1514625175.1,286046999.5,N
1514625195.9,286046998.4,N
1514625215.7,286047000.9,N
1514625235.5,286046998.3,N
1514625255.4,286047000.6,N
1514625275.2,286046998.7,N
1514625295.0,286046999.1,N
1514625296.0,286046999.1,N
1514625315.8,286046999.6,N
1514625335.6,286046998.2,N
1514625355.5,286046996.7,Y
1514625375.3,286046999.2,P
1514625395.1,286047001.1,P
1514625415.9,286047000.8,N
1514625435.7,286047000.4,N
1514625455.6,286047000.4,N
1514625475.4,286047000.3,N
1514625495.3,286047000.2,N
1514625515.1,286047002.6,Y
1514625535.9,286047001.9,P
1514625555.7,286047002.3,N
1514625575.5,286047004.3,P
1514625595.4,286047003.2,N
1514625615.2,286047003.6,N
1514625635.0,286047005.9,Y
1514625636.0,286047005.9,P
1514625655.8,286046999.8,N
1514625675.6,286047004.3,N
1514625695.5,286047001.6,N
1514625715.3,286047001.8,N
1514625735.1,286047002.3,N
1514625755.9,286046999.7,N
1514625775.7,286047002.3,N
1514625795.6,286047000.2,N
1514625815.4,286047002.4,N
1514625835.2,286047003.8,N
1514625855.1,286047002.4,N
1514625856.0,286047002.4,N
1514625875.8,286046999.9,N
1514625895.6,286047000.0,N
1514625915.5,286047000.2,N
1514625935.3,286046999.9,N
1514625955.2,286047001.0,N
1514625975.9,286047001.2,N
1514625995.7,286046998.8,N
1514626015.6,286046999.4,N
1514626035.4,286046996.5,N
1514626055.3,286046999.0,N
1514626075.1,286047000.2,N
1514626076.0,286047000.2,N
1514626095.8,286046999.8,N
1514626115.7,286047002.7,N
1514626135.5,286047002.3,N
1514626155.4,286047002.5,N
1514626175.2,286047002.6,N
1514626195.0,286046999.9,N
1514626195.9,286046999.9,N
1514626215.8,286046998.2,N
1514626235.6,286047000.3,N
1514626255.4,286047000.3,N
1514626275.3,286046998.5,N
1514626295.1,286047000.4,N
1514626315.9,286047000.7,N
1514626335.7,286046998.6,N
1514626355.5,286046998.7,N
1514626375.4,286046998.4,N
1514626395.2,286046997.0,N
1514626415.0,286046998.8,N
1514626415.9,286046998.8,N
1514626435.8,286047001.0,N
1514626455.6,286046998.6,N
1514626475.5,286046998.6,N
1514626495.3,286046998.7,N
1514626515.1,286046999.3,N
1514626535.9,286047000.4,N
1514626555.7,286046999.8,N
1514626575.6,286047002.0,N
1514626595.5,286046999.7,N
1514626615.3,286047001.3,N
1514626635.1,286047001.8,N
1514626655.9,286047002.5,N
1514626675.7,286047000.3,N
1514626695.6,286047002.5,N
1514626715.4,286047002.4,N
1514626735.2,286047002.2,N
1514626755.1,286047002.3,N
1514626756.0,286047002.3,N
1514626775.8,286047000.1,N
1514626795.7,286047000.9,N
1514626815.5,286046998.1,N
1514626835.3,286046998.5,N
1514626855.2,286047002.7,N
1514626875.9,286047002.2,N
1514626895.7,286046999.7,N
1514626915.6,286047001.7,N
1514626935.4,286047001.3,N
1514626955.3,286047003.9,N
1514626975.1,286047003.9,N
1514626976.0,286047003.9,N
1514626995.8,286047003.4,N
1514627015.7,286047003.6,N
1514627035.5,286046999.8,N
1514627055.3,286047002.4,N
1514627075.2,286047000.5,N
1514627095.0,286047000.8,N
1514627095.9,286047000.8,N
1514627115.8,286047000.6,N
1514627135.6,286047002.4,N
1514627155.4,286047002.1,N
1514627175.3,286047002.4,N
1514627195.1,286047002.3,N
1514627215.9,286047001.6,N
1514627235.7,286047002.5,N
1514627255.6,286047002.9,N
1514627275.4,286047003.8,N
1514627295.3,286047001.8,N
1514627315.1,286047002.1,N
1514627316.0,286047002.1,N
1514627335.8,286047001.8,N
1514627355.7,286047004.3,N
1514627375.5,286047006.0,Y
1514627395.4,286047002.2,P
1514627415.2,286047000.9,P
1514627435.0,286046999.7,N
1514627435.9,286046999.7,N
1514627455.8,286046998.9,N
1514627475.6,286047000.9,N
1514627495.4,286046998.6,N
1514627515.3,286047000.4,N
1514627535.1,286046998.5,N
1514627555.9,286047000.3,N
1514627575.7,286047001.2,N
1514627595.5,286047000.2,N
1514627615.4,286046999.9,N
1514627635.2,286047000.9,N
1514627655.1,286047001.2,N
1514627656.0,286047001.2,N
1514627675.8,286047000.7,N
1514627695.6,286047000.2,N
1514627715.5,286047000.1,N
1514627735.3,286046998.3,N
1514627755.1,286046999.3,N
1514627775.9,286046999.5,N
1514627795.7,286046996.7,Y
1514627815.6,286046999.0,P
1514627835.4,286046998.4,N
1514627855.2,286046998.7,N
1514627875.1,286046999.0,N
1514627876.0,286046999.0,N
1514627895.8,286046999.3,N
1514627915.6,286046999.6,N
1514627935.5,286046999.1,N
1514627955.3,286046998.8,N
1514627975.2,286046999.4,N
1514627995.9,286046997.0,Y
