#timestamp,LO_Frequency,Hit,StdDev 
1455876015.7,286047000.6,P
1455876035.5,286046995.1,N
1455876055.4,286046995.6,N
1455876075.2,286046992.7,Y
1455876095.0,286046997.7,P
1455876095.9,286046997.7,P
1455876115.8,286046993.7,P
1455876135.6,286046995.2,N
1455876155.4,286046996.7,N
1455876175.3,286046996.1,N
1455876195.1,286046994.4,Y
1455876196.0,286046994.4,P
1455876215.8,286046997.7,N
1455876235.7,286046999.2,N
1455876255.5,286046996.6,N
1455876275.3,286046995.7,N
1455876295.2,286046998.4,N
1455876315.9,286046994.9,Y
1455876335.7,286046998.6,P
1455876355.6,286046998.3,N
1455876375.4,286046998.9,N
1455876395.2,286046996.9,Y
1455876415.1,286046997.4,P
1455876416.0,286046997.4,P
1455876435.8,286046997.8,P
1455876455.6,286046998.4,Y
1455876475.5,286047000.6,P
1455876495.3,286046997.5,N
1455876515.1,286046998.0,N
1455876535.9,286046997.8,N
1455876555.7,286047000.2,N
1455876575.5,286047001.0,N
1455876595.3,286046997.0,N
1455876615.2,286046995.6,N
1455876635.0,286046996.8,N
1455876635.9,286046996.8,N
1455876655.7,286046996.9,N
1455876675.6,286046997.1,N
1455876695.4,286046996.7,N
1455876715.2,286046997.9,N
1455876735.1,286046995.2,Y
1455876736.0,286046995.2,P
1455876755.8,286046997.4,N
1455876775.6,286046999.3,N
1455876795.5,286047000.1,N
1455876815.3,286046998.5,N
1455876835.1,286047002.7,N
1455876855.9,286047001.9,N
1455876875.7,286047007.2,Y
1455876895.5,286047005.0,P
1455876915.4,286047004.6,N
1455876935.2,286047005.3,N
1455876955.0,286047007.2,N
1455876955.9,286047007.2,N
1455876975.8,286047013.7,Y
1455876995.6,286047006.2,P
1455877015.4,286047003.3,P
1455877035.3,286047008.6,P
1455877055.1,286047008.1,Y
1455877075.8,286047002.8,P
1455877095.7,286047002.4,N
1455877115.5,286047001.7,N
1455877135.3,286047003.7,N
1455877155.2,286047004.4,Y
1455877175.9,286046997.6,P
1455877195.7,286046997.8,N
1455877215.6,286046996.6,N
1455877235.4,286047001.2,N
1455877255.2,286047005.8,N
1455877275.1,286047004.7,N
1455877276.0,286047004.7,N
1455877295.8,286047004.7,N
1455877315.6,286047005.0,N
1455877335.5,286047007.0,N
1455877355.3,286047004.9,N
1455877375.1,286047004.2,N
1455877395.8,286047003.6,N
1455877415.7,286047005.6,N
1455877435.5,286047009.1,N
1455877455.3,286047005.2,N
1455877475.2,286047001.9,N
1455877495.9,286046998.1,N
1455877515.7,286047000.6,N
1455877535.6,286047001.3,N
1455877555.4,286047003.6,N
1455877575.2,286047005.2,N
1455877595.1,286047008.3,N
1455877596.0,286047008.3,N
1455877615.8,286047007.3,N
1455877635.6,286047006.2,N
1455877655.4,286047004.9,N
1455877675.3,286047005.8,N
1455877695.1,286047003.0,N
1455877715.8,286047001.7,N
1455877735.7,286047001.2,N
1455877755.5,286046995.4,N
1455877775.3,286046996.5,N
1455877795.2,286046997.3,N
1455877815.9,286046996.8,N
1455877835.7,286046995.9,N
1455877855.6,286046997.8,N
1455877875.4,286046996.0,N
1455877895.2,286046993.7,N
1455877915.1,286046993.5,N
1455877916.0,286046993.5,N
1455877935.8,286046992.2,N
1455877955.6,286046990.7,N
1455877975.5,286046993.9,N
1455877995.3,286046995.5,N
1455878015.1,286046992.5,N
1455878035.8,286046989.7,N
1455878055.7,286046985.4,N
1455878075.5,286046991.3,N
1455878095.3,286046991.9,N
1455878115.2,286046993.3,N
1455878135.9,286046996.9,N
1455878155.7,286046995.4,N
1455878175.6,286046996.1,N
1455878195.4,286046996.6,N
1455878215.2,286047001.2,N
1455878235.1,286047002.8,N
1455878236.0,286047002.8,N
1455878255.8,286047003.0,N
1455878275.6,286047002.9,N
1455878295.5,286047007.6,N
1455878315.3,286047009.9,N
1455878335.1,286047014.1,N
1455878355.9,286047015.1,N
1455878375.7,286047016.3,N
1455878395.5,286047019.0,N
1455878415.3,286047022.2,N
1455878435.2,286047026.1,N
1455878455.0,286047026.7,N
1455878455.9,286047026.7,N
1455878475.7,286047028.1,N
1455878495.6,286047028.3,N
1455878515.4,286047028.2,N
1455878535.2,286047028.5,N
1455878555.1,286047032.6,N
1455878556.0,286047032.6,N
1455878575.8,286047032.5,N
1455878595.6,286047028.6,N
1455878615.5,286047029.2,N
1455878635.3,286047029.8,N
1455878655.1,286047026.0,N
1455878675.9,286047029.9,N
1455878695.7,286047033.0,N
1455878715.5,286047032.1,N
1455878735.4,286047031.0,N
1455878755.2,286047033.2,Y
1455878775.0,286047012.4,P
1455878775.9,286047012.4,N
1455878795.8,286047009.6,N
1455878815.6,286047004.9,N
1455878835.4,286047010.0,N
1455878855.2,286047011.7,N
1455878875.1,286047010.2,N
1455878876.0,286047010.2,N
1455878895.8,286047013.9,Y
1455878915.7,286047002.2,P
1455878935.5,286047003.6,N
1455878955.3,286047001.7,N
1455878975.1,286047004.1,N
1455878995.9,286047001.9,N
1455879015.7,286047001.7,N
1455879035.5,286047000.4,N
1455879055.4,286047001.2,N
1455879075.2,286046997.4,N
1455879095.0,286046997.7,N
1455879095.9,286046997.7,N
1455879115.8,286046996.2,N
1455879135.6,286046990.2,N
1455879155.4,286046987.5,N
1455879175.3,286046986.9,N
1455879195.1,286046987.8,N
1455879196.0,286046987.8,N
1455879215.8,286046985.4,N
1455879235.7,286046987.8,N
1455879255.5,286046985.9,N
1455879275.3,286046984.6,N
1455879295.1,286046984.4,N
1455879315.9,286046986.4,N
1455879335.7,286046984.1,N
1455879355.5,286046982.5,N
1455879375.4,286046980.5,N
1455879395.2,286046986.8,N
1455879415.0,286046983.5,N
1455879415.9,286046983.5,N
1455879435.8,286046980.8,N
1455879455.6,286046981.3,N
1455879475.4,286046985.1,N
1455879495.3,286046980.7,N
1455879515.1,286046983.8,N
1455879516.0,286046983.8,N
1455879535.8,286046985.1,N
1455879555.7,286046985.7,N
1455879575.5,286046987.9,N
1455879595.3,286046986.9,N
1455876015.3,286047006.3,N
1455876035.1,286047009.0,N
1455876036.0,286047009.0,N
1455876055.8,286047010.8,Y
1455876075.7,286047001.1,P
1455876095.5,286047000.8,N
1455876115.3,286047000.4,N
1455876135.2,286046999.4,N
1455876155.9,286046996.3,N
1455876175.7,286046997.7,N
1455876195.6,286046998.9,N
1455876215.4,286047002.3,N
1455876235.2,286047000.3,N
1455876255.0,286047004.1,N
1455876256.0,286047004.1,N
1455876275.8,286047004.1,N
1455876295.6,286047004.5,N
1455876315.4,286047008.4,N
1455876335.3,286047008.9,N
1455876355.1,286047009.5,N
1455876375.8,286047006.3,N
1455876395.7,286047010.8,N
1455876415.5,286047012.7,Y
1455876435.3,286047013.3,P
1455876455.2,286047012.6,N
1455876475.9,286047015.4,P
1455876495.7,286047014.8,Y
1455876515.6,286047004.4,P
1455876535.4,286047001.6,N
1455876555.2,286046996.9,N
1455876575.1,286046996.7,N
1455876576.0,286046996.7,N
1455876595.8,286046997.8,N
1455876615.6,286046997.8,N
1455876635.5,286046995.5,N
1455876655.3,286046997.3,N
1455876675.1,286046998.1,N
1455876695.9,286046998.2,N
1455876715.7,286046995.9,N
1455876735.5,286046992.7,N
1455876755.3,286046994.8,N
1455876775.2,286046997.9,N
1455876795.0,286046999.0,N
1455876795.9,286046999.0,N
1455876815.7,286046996.8,N
1455876835.6,286046999.0,N
1455876855.4,286046999.4,N
1455876875.2,286046994.4,N
1455876895.1,286046990.0,N
1455876896.0,286046990.0,N
1455876915.8,286046990.3,N
1455876935.6,286046987.0,N
1455876955.5,286046984.2,Y
1455876975.3,286046984.1,P
1455876995.1,286046983.1,N
1455877015.9,286046979.3,P
1455877035.7,286046983.0,N
1455877055.5,286046984.8,N
1455877075.4,286046983.8,N
1455877095.2,286046984.2,Y
1455877115.0,286047002.7,P
1455877115.9,286047002.7,N
1455877135.8,286047003.3,N
1455877155.6,286047005.6,N
1455877175.4,286047003.6,N
1455877195.3,286047007.6,N
1455877215.1,286047007.5,N
1455877216.0,286047007.5,N
1455877235.8,286047009.0,N
1455877255.6,286047005.6,N
1455877275.5,286047003.0,N
1455877295.3,286047006.1,N
1455877315.1,286047006.7,N
1455877335.9,286047004.3,N
1455877355.7,286047000.3,N
1455877375.5,286046996.8,N
1455877395.4,286046997.5,N
1455877415.2,286046993.5,N
1455877435.0,286046997.8,N
1455877435.9,286046997.8,N
1455877455.8,286046995.2,N
1455877475.6,286046993.5,N
1455877495.4,286046994.5,N
1455877515.3,286046990.2,N
1455877535.1,286046994.2,N
1455877536.0,286046994.2,N
1455877555.8,286046995.1,N
1455877575.6,286046996.0,N
1455877595.5,286046996.3,N
1455877615.3,286046995.4,N
1455877635.1,286046996.0,N
1455877655.9,286046994.6,N
1455877675.7,286046995.4,N
1455877695.5,286046996.4,N
1455877715.4,286046992.1,N
1455877735.2,286046995.6,N
1455877755.0,286046994.3,N
1455877755.9,286046994.3,N
1455877775.8,286046993.6,N
1455877795.6,286046996.9,N
1455877815.4,286046997.3,N
1455877835.3,286046995.6,N
1455877855.1,286046994.7,N
1455877856.0,286046994.7,N
1455877875.8,286046994.4,N
1455877895.7,286046990.1,Y
1455877915.5,286046992.0,P
1455877935.3,286046993.7,P
1455877955.2,286046995.2,P
1455877975.9,286046999.5,N
1455877995.7,286046996.6,N
1455878015.6,286047002.5,N
1455878035.4,286047001.3,N
1455878055.2,286046999.7,N
1455878075.0,286047000.0,N
1455878076.0,286047000.0,N
1455878095.8,286047002.5,N
1455878115.6,286047005.1,N
1455878135.4,286047003.7,N
1455878155.3,286047003.3,N
1455878175.1,286047005.2,N
1455878195.8,286047007.8,N
1455878215.7,286047006.9,N
1455878235.5,286047005.7,N
1455878255.3,286047000.8,N
1455878275.2,286046997.3,N
1455878295.9,286046996.5,N
1455878315.7,286046994.1,N
1455878335.6,286046997.5,N
1455878355.4,286046995.4,N
1455878375.2,286046994.8,N
1455878395.0,286046993.9,N
1455878395.9,286046993.9,N
1455878415.8,286046994.8,N
1455878435.6,286046991.7,N
1455878455.4,286046993.4,N
1455878475.3,286046992.4,N
1455878495.1,286046996.0,N
1455878515.8,286046995.7,N
1455878535.7,286046992.4,N
1455878555.5,286046992.8,N
1455878575.3,286046989.7,N
1455878595.2,286046988.6,N
1455878615.9,286046991.4,N
1455878635.7,286046992.0,N
1455878655.6,286046992.9,N
1455878675.4,286046990.4,N
1455878695.2,286046990.6,N
1455878715.0,286046996.9,N
1455878716.0,286046996.9,N
1455878735.8,286046998.2,N
1455878755.6,286046998.1,N
1455878775.4,286047000.4,N
1455878795.3,286047001.0,N
1455878815.1,286046997.0,N
1455878835.8,286047000.4,N
1455878855.7,286047004.4,N
1455878875.5,286047004.0,N
1455878895.3,286047004.8,N
1455878915.2,286047009.1,N
1455878935.9,286047006.7,N
1455878955.7,286047002.9,N
1455878975.6,286047004.2,N
1455878995.4,286047005.2,N
1455879015.2,286047007.6,N
1455879035.0,286047007.5,N
1455879036.0,286047007.5,N
1455879055.8,286047007.6,N
1455879075.6,286047009.2,N
1455879095.4,286047009.1,N
1455879115.3,286047005.0,N
1455879135.1,286047007.5,N
1455879155.8,286047003.1,N
1455879175.7,286047004.7,N
1455879195.5,286047002.5,N
1455879215.3,286046999.2,N
1455879235.2,286046998.6,N
1455879255.9,286047006.7,N
1455879275.7,286047002.9,N
1455879295.6,286047005.8,N
1455879315.4,286047009.9,N
1455879335.2,286047009.5,N
1455879355.1,286047004.9,N
1455879356.0,286047004.9,N
1455879375.8,286047007.6,N
1455879395.6,286047007.5,N
1455879415.5,286047005.2,N
1455879435.3,286047007.6,N
1455879455.1,286047006.5,N
1455879475.8,286047005.7,N
1455879495.7,286047003.0,N
1455879515.5,286047004.7,N
1455879535.3,286047004.5,N
1455879555.2,286047006.5,N
1455879575.9,286047007.0,N
1455879595.7,286047008.5,Y
