#timestamp,LO_Frequency,Hit,StdDev 
1570582815.0,286046995.0,Y
1570582815.9,286046995.0,P
1570582835.8,286046996.7,N
1570582855.6,286046997.3,N
1570582875.4,286046999.2,N
1570582895.3,286046999.2,N
1570582915.1,286046996.5,N
1570582935.9,286046998.4,N
1570582955.7,286046999.6,N
1570582975.5,286046998.2,N
1570582995.4,286046998.3,N
1570583015.2,286046998.2,N
1570583035.0,286046997.0,N
1570583035.9,286046997.0,N
1570583055.8,286046996.7,N
1570583075.6,286046997.3,N
1570583095.5,286046997.2,N
1570583115.3,286046997.4,N
1570583135.1,286046995.1,Y
1570583155.9,286046999.1,P
1570583175.7,286046996.9,P
1570583195.6,286046998.9,N
1570583215.4,286046999.2,N
1570583235.2,286046998.7,N
1570583255.1,286047001.1,N
1570583256.0,286047001.1,N
1570583275.8,286046999.4,N
1570583295.6,286046999.5,N
1570583315.5,286046997.4,N
1570583335.3,286046999.1,N
1570583355.2,286046996.9,N
1570583375.9,286046998.9,N
1570583395.7,286046996.9,N
1570583415.6,286046999.1,N
1570583435.4,286046999.4,N
1570583455.2,286046999.6,N
1570583475.1,286046996.6,N
1570583476.0,286046996.6,N
1570583495.8,286046999.2,N
1570583515.7,286046998.6,N
1570583535.5,286046998.7,N
1570583555.3,286046998.2,N
1570583575.2,286047000.6,N
1570583595.0,286047000.3,N
1570583595.9,286047000.3,N
1570583615.8,286046999.9,N
1570583635.6,286046999.8,N
1570583655.4,286047002.8,N
1570583675.3,286047002.1,N
1570583695.1,286047002.0,N
1570583715.8,286047002.7,N
1570583735.7,286047000.5,N
1570583755.5,286047000.0,N
1570583775.4,286047002.4,N
1570583795.2,286046999.9,N
1570583815.0,286047002.3,N
1570583815.9,286047002.3,N
1570583835.8,286047002.2,N
1570583855.6,286047001.3,N
1570583875.4,286047001.4,N
1570583895.3,286047001.6,N
1570583915.1,286047004.4,N
1570583935.9,286047003.5,N
1570583955.7,286047003.2,N
1570583975.5,286047003.7,N
1570583995.4,286047002.9,N
1570584015.2,286047003.7,N
1570584035.0,286047003.4,N
1570584035.9,286047003.4,N
1570584055.8,286047006.0,Y
1570584075.6,286047004.2,P
1570584095.5,286047001.8,N
1570584115.3,286047003.6,P
1570584135.1,286047003.5,Y
1570584155.9,286046999.7,P
1570584175.7,286047002.7,N
1570584195.6,286046999.8,N
1570584215.4,286047002.4,N
1570584235.2,286047002.7,N
1570584255.1,286047002.8,N
1570584256.0,286047002.8,N
1570584275.8,286047002.1,N
1570584295.7,286047002.4,N
1570584315.5,286047002.3,N
1570584335.3,286047002.2,N
1570584355.2,286047002.5,N
1570584375.0,286047001.5,N
1570584375.9,286047001.5,N
1570584395.7,286047004.4,Y
1570584415.6,286046999.8,P
1570584435.4,286047000.8,N
1570584455.3,286047000.0,N
1570584475.1,286047000.5,N
1570584495.8,286046999.7,N
1570584515.7,286047001.0,N
1570584535.5,286047000.8,N
1570584555.4,286046998.8,N
1570584575.2,286047001.2,N
1570584595.0,286047000.7,N
1570584595.9,286047000.7,N
1570584615.8,286047000.8,N
1570584635.6,286047002.8,Y
1570584655.5,286047002.5,P
1570584675.3,286047001.6,N
1570584695.1,286047004.4,P
1570584715.9,286047003.2,N
1570584735.7,286047005.7,Y
1570584755.5,286047004.4,P
1570584775.4,286047002.1,N
1570584795.2,286047001.4,N
1570584815.1,286047002.4,N
1570584816.0,286047002.4,N
1570584835.8,286047002.6,N
1570584855.6,286047002.8,Y
1570584875.5,286046996.5,P
1570584895.3,286046999.0,N
1570584915.2,286047000.8,N
1570584935.9,286046999.9,N
1570584955.7,286047001.0,N
1570584975.6,286046998.2,N
1570584995.4,286046998.3,N
1570585015.2,286047000.3,N
1570585035.1,286047000.4,N
1570585036.0,286047000.4,N
1570585055.8,286047000.2,N
1570585075.7,286046999.9,N
1570585095.5,286047000.5,N
1570585115.3,286047000.4,N
1570585135.2,286047000.1,N
1570585155.0,286047002.1,N
1570585155.9,286047002.1,N
1570585175.8,286047001.4,N
1570585195.6,286047001.7,N
1570585215.4,286047001.5,N
1570585235.3,286047004.1,N
1570585255.1,286047003.1,N
1570585275.8,286047004.4,N
1570585295.7,286047002.3,N
1570585315.5,286047002.3,N
1570585335.4,286047002.5,N
1570585355.2,286047002.4,N
1570585375.0,286047002.2,N
1570585375.9,286047002.2,N
1570585395.8,286047002.8,N
1570585415.6,286047004.4,N
1570585435.4,286047001.5,N
1570585455.3,286047002.2,N
1570585475.1,286047002.3,N
1570585495.9,286047003.9,N
1570585515.7,286047001.6,N
1570585535.5,286047001.8,N
1570585555.4,286047002.5,N
1570585575.2,286047002.3,N
1570585595.0,286047002.2,N
1570585595.9,286047002.2,N
1570585615.8,286047003.0,N
1570585635.6,286047003.7,Y
1570585655.5,286047002.7,P
1570585675.3,286046999.9,N
1570585695.1,286046999.8,N
1570585715.9,286047004.4,Y
1570585735.7,286047001.4,P
1570585755.6,286047001.4,P
1570585775.4,286047004.1,P
1570585795.2,286047003.4,N
1570585815.1,286047004.3,Y
1570585816.0,286047004.3,P
1570585835.8,286047002.4,N
1570585855.7,286047003.9,P
1570585875.5,286047003.5,Y
1570585895.3,286046999.3,P
1570585915.2,286046999.6,N
1570585935.0,286046995.1,N
1570585935.9,286046995.1,N
1570585955.7,286046994.4,N
1570585975.6,286046994.1,N
1570585995.4,286046991.7,N
1570586015.3,286046994.6,N
1570586035.1,286046992.8,N
1570586036.0,286046992.8,N
1570586055.8,286046990.7,N
1570586075.7,286046991.3,N
1570586095.5,286046990.3,N
1570586115.3,286046990.1,N
1570586135.2,286046991.1,N
1570586155.0,286046989.8,N
1570586155.9,286046989.8,N
1570586175.8,286046989.2,N
1570586195.6,286046988.9,N
1570586215.4,286046989.4,N
1570586235.3,286046989.6,N
1570586255.1,286046989.5,N
1570586275.9,286046988.4,Y
1570586295.7,286046993.5,P
1570586315.5,286046997.7,P
1570586335.4,286046997.0,N
1570586355.2,286046995.6,N
1570586375.0,286046991.8,Y
1570586376.0,286046991.8,P
1570586395.8,286046999.4,N
