1494712800.23,47282,14.13,73638.5,-3.47,-9.57,-10.79,0,*6F
1494712801.51,47283,14.13,73634.5,-3.47,-9.41,-10.63,0,*62
1494712802.79,47284,14.13,73636.0,-3.47,-9.45,-10.67,0,*65
1494712804.07,47285,14.13,73640.8,-3.47,-9.45,-10.67,0,*64
1494712805.34,47286,14.13,73642.3,-3.47,-9.53,-10.79,0,*6F
1494712806.58,47287,14.13,73638.8,-3.47,-9.57,-10.89,0,*65
1494712807.86,47288,14.13,73636.5,-3.47,-9.41,-10.67,0,*6D
1494712809.14,47289,14.13,73642.3,-3.47,-9.41,-10.67,0,*6C
1494712810.37,47290,14.13,73638.5,-3.47,-9.71,-10.89,0,*67
1494712811.56,47291,14.19,73642.3,-3.49,-9.89,-11.11,0,*6F
1494712812.78,47292,14.13,73640.5,-3.49,-9.83,-11.11,0,*66
1494712814.0,47293,14.13,73640.0,-3.49,-9.89,-11.07,0,*6A
1494712815.22,47294,14.13,73640.8,-3.49,-9.71,-10.97,0,*62
1494712816.42,47295,14.13,73636.0,-3.49,-9.75,-10.93,0,*63
1494712817.64,47296,14.13,73636.3,-3.49,-9.83,-10.97,0,*6D
1494712818.89,47297,14.13,73642.5,-3.49,-9.83,-11.07,0,*64
1494712820.09,47298,14.13,73642.3,-3.53,-9.89,-11.15,0,*69
1494712821.33,47299,14.13,73642.5,-3.53,-10.15,-11.55,0,*51
1494712822.54,47300,14.13,73642.3,-3.53,-10.27,-11.45,0,*50
1494712823.78,47301,14.13,73642.3,-3.51,-10.15,-11.41,0,*56
1494712824.99,47302,14.13,73640.3,-3.53,-10.15,-11.41,0,*57
1494712826.25,47303,14.13,73642.3,-3.55,-10.19,-11.55,0,*59
1494712827.48,47304,14.19,73644.3,-3.55,-10.27,-11.45,0,*52
1494712828.74,47305,14.13,73640.8,-3.55,-10.31,-11.59,0,*59
1494712829.95,47306,14.13,73642.8,-3.57,-10.23,-11.45,0,*56
1494712831.17,47307,14.19,73642.3,-3.57,-10.09,-11.37,0,*5A
1494712832.37,47308,14.13,73638.3,-3.57,-9.97,-11.15,0,*6A
1494712833.63,47309,14.13,73640.3,-3.57,-9.83,-11.07,0,*6D
1494712834.88,47310,14.13,73642.5,-3.59,-10.23,-11.51,0,*5A
1494712836.13,47311,14.13,73640.8,-3.59,-10.09,-11.33,0,*57
1494712837.37,47312,14.13,73640.8,-3.59,-10.19,-11.45,0,*54
1494712838.62,47313,14.13,73642.8,-3.59,-9.97,-11.29,0,*61
1494712839.85,47314,14.13,73640.8,-3.61,-10.01,-11.37,0,*55
1494712841.08,47315,14.13,73642.3,-3.59,-10.19,-11.45,0,*53
1494712842.3,47316,14.13,73640.5,-3.61,-10.15,-11.41,0,*53
1494712843.51,47317,14.13,73642.3,-3.61,-10.01,-11.41,0,*57
1494712844.76,47318,14.13,73642.3,-3.59,-10.05,-11.29,0,*59
1494712845.98,47319,14.13,73640.8,-3.61,-10.09,-11.37,0,*50
1494712847.23,47320,14.13,73640.5,-3.59,-10.09,-11.37,0,*51
1494712848.45,47321,14.13,73642.0,-3.61,-10.15,-11.41,0,*57
1494712849.66,47322,14.13,73642.5,-3.61,-10.01,-11.41,0,*51
1494712850.88,47323,14.13,73642.0,-3.61,-10.09,-11.37,0,*59
1494712852.11,47324,14.13,73642.8,-3.61,-10.01,-11.33,0,*52
1494712853.34,47325,14.13,73642.8,-3.61,-10.01,-11.37,0,*57
1494712854.57,47326,14.13,73640.5,-3.61,-10.01,-11.37,0,*54
1494712855.78,47327,14.13,73640.5,-3.65,-10.15,-11.45,0,*51
1494712856.99,47328,14.13,73642.3,-3.65,-10.05,-11.41,0,*5B
1494712858.22,47329,14.19,73642.5,-3.67,-10.05,-11.45,0,*5C
1494712859.45,47330,14.13,73640.5,-3.67,-10.15,-11.45,0,*55
1494712860.72,47331,14.13,73642.5,-3.67,-10.27,-11.59,0,*58
1494712861.97,47332,14.13,73642.5,-3.67,-10.05,-11.37,0,*53
1494712863.19,47333,14.13,73640.8,-3.67,-9.93,-11.15,0,*65
1494712864.43,47334,14.13,73640.3,-3.67,-10.19,-11.45,0,*5D
1494712865.68,47335,14.13,73640.8,-3.67,-10.15,-11.41,0,*54
1494712866.92,47336,14.13,73638.8,-3.67,-10.19,-11.41,0,*5B
1494712868.17,47337,14.13,73642.0,-3.67,-10.05,-11.29,0,*59
1494712869.41,47338,14.13,73642.0,-3.67,-10.01,-11.23,0,*58
1494712870.64,47339,14.13,73640.5,-3.69,-10.23,-11.51,0,*52
1494712871.84,47340,14.19,73646.0,-3.69,-10.09,-11.45,0,*51
1494712873.1,47341,14.19,73646.5,-3.71,-10.31,-11.59,0,*5F
1494712874.33,47342,14.13,73640.0,-3.69,-10.31,-11.51,0,*5D
1494712875.55,47343,14.13,73642.3,-3.69,-10.19,-11.45,0,*53
1494712876.76,47344,14.19,73646.8,-3.69,-10.23,-11.45,0,*5D
1494712877.98,47345,14.13,73642.0,-3.71,-10.09,-11.45,0,*5D
1494712879.22,47346,14.13,73642.0,-3.69,-10.19,-11.51,0,*53
1494712880.45,47347,14.13,73642.3,-3.71,-10.19,-11.45,0,*5E
1494712881.68,47348,14.13,73640.3,-3.71,-10.09,-11.41,0,*54
1494712882.93,47349,14.13,73640.0,-3.71,-10.23,-11.51,0,*5C
1494712884.18,47350,14.13,73644.3,-3.71,-10.09,-11.29,0,*53
1494712885.44,47351,14.13,73642.5,-3.71,-10.23,-11.51,0,*55
1494712886.68,47352,14.13,73640.3,-3.69,-10.31,-11.63,0,*5D
1494712887.93,47353,14.13,73642.0,-3.71,-10.31,-11.59,0,*5C
1494712889.19,47354,14.13,73642.0,-3.71,-10.31,-11.59,0,*5B
1494712890.45,47355,14.13,73642.3,-3.71,-10.35,-11.63,0,*57
1494712891.7,47356,14.13,73642.0,-3.71,-10.45,-11.77,0,*56
1494712892.97,47357,14.19,73644.8,-3.71,-10.35,-11.63,0,*55
1494712894.22,47358,14.13,73644.0,-3.71,-10.45,-11.73,0,*5C
1494712895.49,47359,14.13,73642.0,-3.73,-10.27,-11.55,0,*5F
1494712896.75,47360,14.13,73638.8,-3.73,-10.15,-11.51,0,*50
1494712898.01,47361,14.13,73642.5,-3.73,-10.23,-11.51,0,*54
1494712899.27,47362,14.13,73646.0,-3.73,-10.23,-11.55,0,*53
1494712900.56,47363,14.13,73642.5,-3.73,-10.41,-11.67,0,*57
1494712901.83,47364,14.13,73642.0,-3.73,-10.35,-11.67,0,*53
1494712903.06,47365,14.13,73644.0,-3.75,-10.15,-11.37,0,*53
1494712904.29,47366,14.13,73640.3,-3.75,-10.23,-11.55,0,*51
1494712905.52,47367,14.13,73640.0,-3.75,-10.15,-11.51,0,*51
1494712906.79,47368,14.13,73644.0,-3.75,-10.41,-11.67,0,*5A
1494712908.02,47369,14.13,73642.0,-3.75,-10.49,-11.67,0,*53
1494712909.23,47370,14.13,73644.8,-3.75,-9.97,-11.33,0,*61
1494712910.47,47371,14.13,73642.0,-3.75,-10.23,-11.63,0,*52
1494712911.73,47372,14.19,73644.5,-3.73,-10.27,-11.55,0,*56
1494712913.0,47373,14.19,73644.5,-3.73,-10.27,-11.55,0,*57
1494712914.19,47374,14.13,73642.8,-3.75,-9.97,-11.19,0,*6D
1494712915.39,47375,14.13,73642.0,-3.75,-10.01,-11.23,0,*52
1494712916.62,47376,14.13,73644.3,-3.75,-10.09,-11.37,0,*5C
1494712917.85,47377,14.13,73642.5,-3.73,-10.09,-11.45,0,*5E
1494712919.07,47378,14.13,73646.5,-3.75,-10.23,-11.51,0,*5A
1494712920.34,47379,14.13,73644.5,-3.73,-10.15,-11.33,0,*5C
1494712921.59,47380,14.13,73642.0,-3.73,-10.23,-11.51,0,*5B
1494712922.83,47381,14.13,73644.3,-3.75,-10.35,-11.63,0,*5A
1494712924.08,47382,14.13,73640.0,-3.75,-10.35,-11.63,0,*59
1494712925.35,47383,14.13,73640.0,-3.73,-10.35,-11.63,0,*5E
1494712926.59,47384,14.13,73640.5,-3.75,-10.35,-11.63,0,*5F
1494712927.81,47385,14.13,73642.8,-3.75,-10.49,-11.77,0,*50
1494712929.07,47386,14.13,73642.8,-3.75,-10.41,-11.81,0,*52
1494712930.32,47387,14.13,73644.3,-3.75,-10.41,-11.81,0,*53
1494712931.58,47388,14.13,73644.0,-3.75,-10.41,-11.77,0,*55
1494712932.83,47389,14.13,73644.0,-3.77,-10.53,-11.73,0,*51
1494712934.09,47390,14.13,73642.3,-3.75,-10.41,-11.67,0,*5D
1494712935.33,47391,14.13,73642.5,-3.75,-10.35,-11.63,0,*5B
1494712936.58,47392,14.13,73646.5,-3.77,-10.45,-11.85,0,*55
1494712937.83,47393,14.13,73642.8,-3.77,-10.45,-11.73,0,*5D
1494712939.09,47394,14.13,73642.3,-3.77,-10.31,-11.67,0,*5C
1494712940.35,47395,14.13,73644.3,-3.77,-10.31,-11.59,0,*50
1494712941.6,47396,14.13,73640.5,-3.77,-10.31,-11.59,0,*53
1494712942.86,47397,14.13,73640.3,-3.77,-10.31,-11.59,0,*52
1494712944.11,47398,14.13,73644.3,-3.77,-10.31,-11.67,0,*50
1494712945.35,47399,14.13,73644.8,-3.79,-10.31,-11.59,0,*52
1494712946.58,47400,14.13,73642.5,-3.75,-10.35,-11.67,0,*50
1494712947.84,47401,14.13,73644.8,-3.75,-10.41,-11.67,0,*52
1494712949.07,47402,14.13,73640.5,-3.75,-10.49,-11.81,0,*51
1494712950.31,47403,14.13,73646.0,-3.77,-10.53,-11.81,0,*59
1494712951.55,47404,14.13,73646.8,-3.79,-10.53,-11.93,0,*53
1494712952.78,47405,14.13,73640.3,-3.79,-10.57,-11.93,0,*56
1494712954.07,47406,14.13,73646.3,-3.77,-10.63,-11.93,0,*5C
1494712955.33,47407,14.13,73644.3,-3.77,-10.57,-11.93,0,*5A
1494712956.56,47408,14.13,73642.0,-3.79,-10.57,-11.85,0,*5C
1494712957.84,47409,14.13,73640.3,-3.77,-10.63,-11.93,0,*53
1494712959.08,47410,14.13,73644.5,-3.79,-10.57,-11.93,0,*52
1494712960.34,47411,14.13,73642.3,-3.79,-10.63,-11.93,0,*54
1494712961.6,47412,14.13,73644.3,-3.79,-10.71,-11.97,0,*50
1494712962.84,47413,14.13,73640.8,-3.79,-10.57,-11.93,0,*51
1494712964.06,47414,14.13,73644.0,-3.79,-10.53,-11.85,0,*55
1494712965.32,47415,14.13,73642.0,-3.79,-10.41,-11.73,0,*5E
1494712966.58,47416,14.13,73646.8,-3.81,-10.57,-11.89,0,*58
1494712967.84,47417,14.13,73644.3,-3.81,-10.57,-11.77,0,*58
1494712969.07,47418,14.13,73640.8,-3.79,-10.45,-11.73,0,*57
1494712970.29,47419,14.13,73644.0,-3.79,-10.45,-11.85,0,*5F
1494712971.52,47420,14.13,73644.8,-3.79,-10.53,-11.93,0,*55
1494712972.76,47421,14.13,73642.8,-3.79,-10.57,-11.93,0,*50
1494712973.99,47422,14.13,73644.0,-3.79,-10.57,-11.93,0,*53
1494712975.26,47423,14.13,73644.3,-3.79,-10.63,-11.93,0,*55
1494712976.52,47424,14.13,73642.3,-3.79,-10.63,-12.07,0,*5C
1494712977.78,47425,14.19,73646.8,-3.79,-10.71,-12.07,0,*5E
1494712979.04,47426,14.13,73640.8,-3.79,-10.71,-11.97,0,*57
1494712980.29,47427,14.13,73646.5,-3.79,-10.75,-12.07,0,*58
1494712981.53,47428,14.13,73646.3,-3.83,-10.79,-12.03,0,*5A
1494712982.79,47429,14.13,73646.3,-3.81,-10.75,-12.03,0,*55
1494712984.03,47430,14.13,73642.8,-3.83,-10.67,-12.03,0,*5C
1494712985.32,47431,14.13,73642.8,-3.81,-10.67,-11.97,0,*51
1494712986.61,47432,14.13,73646.0,-3.81,-10.67,-11.97,0,*52
1494712987.89,47433,14.13,73642.8,-3.81,-10.79,-12.11,0,*51
1494712989.15,47434,14.13,73642.5,-3.81,-10.79,-12.03,0,*55
1494712990.42,47435,14.13,73646.5,-3.81,-10.67,-12.03,0,*5B
1494712991.68,47436,14.13,73642.3,-3.81,-10.63,-12.03,0,*5C
1494712992.95,47437,14.13,73644.0,-3.83,-10.67,-11.97,0,*55
1494712994.22,47438,14.13,73646.3,-3.81,-10.67,-12.03,0,*56
1494712995.45,47439,14.13,73646.3,-3.83,-10.79,-12.03,0,*5A
1494712996.73,47440,14.13,73644.8,-3.81,-10.79,-12.15,0,*51
1494712997.99,47441,14.13,73644.5,-3.83,-10.79,-12.11,0,*56
1494712999.2,47442,14.19,73650.0,-3.83,-10.93,-12.25,0,*56
1494713000.41,47443,14.13,73642.5,-3.83,-10.89,-12.03,0,*58
1494713001.67,47444,14.13,73642.5,-3.83,-10.75,-12.11,0,*5F
1494713002.9,47445,14.13,73644.3,-3.83,-10.89,-12.11,0,*5D
1494713004.13,47446,14.13,73644.3,-3.83,-10.75,-12.03,0,*5E
1494713005.36,47447,14.13,73646.0,-3.83,-10.57,-11.97,0,*51
1494713006.62,47448,14.13,73646.5,-3.81,-10.75,-12.03,0,*52
1494713007.86,47449,14.13,73644.3,-3.83,-10.63,-12.03,0,*56
1494713009.12,47450,14.13,73642.5,-3.83,-10.63,-11.97,0,*50
1494713010.38,47451,14.13,73644.8,-3.83,-10.79,-12.11,0,*57
1494713011.66,47452,14.13,73644.5,-3.81,-10.79,-12.15,0,*52
1494713012.89,47453,14.13,73644.0,-3.83,-10.89,-12.15,0,*5E
1494713014.15,47454,14.13,73644.5,-3.83,-10.75,-12.11,0,*5E
1494713015.39,47455,14.13,73644.8,-3.83,-10.93,-12.11,0,*57
1494713016.61,47456,14.13,73644.8,-3.83,-10.89,-12.15,0,*5B
1494713017.85,47457,14.13,73644.8,-3.87,-10.93,-12.15,0,*55
1494713019.11,47458,14.13,73640.8,-3.81,-10.79,-12.03,0,*5F
1494713020.37,47459,14.13,73642.5,-3.83,-10.67,-11.97,0,*5D
1494713021.6,47460,14.13,73646.8,-3.83,-10.75,-12.03,0,*5A
1494713022.86,47461,14.13,73644.0,-3.83,-10.79,-12.11,0,*54
1494713024.12,47462,14.13,73644.3,-3.83,-10.79,-12.15,0,*53
1494713025.38,47463,14.13,73646.5,-3.83,-10.79,-12.11,0,*56
1494713026.63,47464,14.13,73646.5,-3.83,-10.79,-12.11,0,*51
1494713027.87,47465,14.13,73648.3,-3.83,-10.75,-12.03,0,*5F
1494713029.11,47466,14.13,73644.8,-3.83,-10.67,-12.03,0,*5F
1494713030.37,47467,14.13,73646.5,-3.83,-10.79,-12.11,0,*52
1494713031.6,47468,14.13,73644.8,-3.83,-10.75,-12.03,0,*52
1494713032.86,47469,14.13,73648.8,-3.83,-10.75,-12.11,0,*50
1494713034.12,47470,14.13,73646.8,-3.87,-10.79,-12.07,0,*57
1494713035.38,47471,14.13,73646.8,-3.83,-10.63,-11.97,0,*53
1494713036.64,47472,14.13,73644.3,-3.83,-10.63,-11.97,0,*50
1494713037.9,47473,14.13,73646.0,-3.83,-10.75,-12.11,0,*5B
1494713039.13,47474,14.13,73644.8,-3.83,-10.75,-12.03,0,*5F
1494713040.37,47475,14.13,73646.3,-3.83,-10.63,-12.03,0,*59
1494713041.63,47476,14.13,73648.0,-3.83,-10.75,-12.11,0,*5E
1494713042.88,47477,14.13,73642.3,-3.81,-10.49,-11.85,0,*5C
1494713044.15,47478,14.13,73642.5,-3.81,-10.57,-11.89,0,*50
1494713045.38,47479,14.13,73646.3,-3.83,-10.57,-11.97,0,*5C
1494713046.66,47480,14.13,73644.8,-3.81,-10.75,-12.11,0,*55
1494713047.93,47481,14.13,73644.8,-3.81,-10.63,-12.03,0,*50
1494713049.19,47482,14.13,73646.0,-3.81,-10.57,-11.97,0,*5A
1494713050.47,47483,14.13,73646.0,-3.81,-10.63,-11.97,0,*5C
1494713051.76,47484,14.13,73644.0,-3.81,-10.63,-11.97,0,*5B
1494713053.02,47485,14.13,73644.3,-3.81,-10.57,-11.97,0,*5D
1494713054.31,47486,14.13,73642.8,-3.81,-10.67,-11.97,0,*5D
1494713055.6,47487,14.13,73646.3,-3.81,-10.63,-11.89,0,*57
1494713056.89,47488,14.13,73644.8,-3.81,-10.67,-11.89,0,*5C
1494713058.18,47489,14.13,73644.8,-3.81,-10.63,-11.89,0,*59
1494713059.44,47490,14.13,73648.0,-3.81,-10.49,-11.89,0,*59
1494713060.7,47491,14.13,73644.5,-3.81,-10.45,-11.77,0,*55
1494713061.92,47492,14.13,73646.8,-3.79,-10.45,-11.81,0,*58
1494713063.16,47493,14.13,73646.8,-3.79,-10.57,-11.93,0,*59
1494713064.44,47494,14.13,73644.8,-3.77,-10.41,-11.81,0,*54
1494713065.67,47495,14.13,73648.0,-3.79,-10.27,-11.67,0,*53
1494713066.9,47496,14.13,73650.0,-3.79,-10.53,-11.93,0,*58
1494713068.15,47497,14.13,73646.5,-3.79,-10.41,-11.81,0,*59
1494713069.41,47498,14.13,73646.8,-3.77,-10.19,-11.59,0,*50
1494713070.66,47499,14.13,73644.5,-3.77,-10.45,-11.81,0,*5D
1494713071.92,47500,14.13,73644.5,-3.77,-10.57,-11.93,0,*5C
1494713073.17,47501,14.13,73646.5,-3.77,-10.45,-11.93,0,*5E
1494713074.41,47502,14.13,73646.0,-3.75,-10.27,-11.67,0,*50
1494713075.66,47503,14.13,73644.3,-3.77,-10.53,-11.93,0,*5B
1494713076.95,47504,14.13,73644.8,-3.77,-10.63,-11.93,0,*5F
1494713078.23,47505,14.13,73646.5,-3.77,-10.75,-11.97,0,*5D
1494713079.49,47506,14.13,73650.0,-3.77,-10.85,-12.11,0,*5C
1494713080.77,47507,14.13,73646.5,-3.77,-10.75,-12.11,0,*52
1494713082.03,47508,14.13,73646.0,-3.75,-10.71,-11.93,0,*52
1494713083.29,47509,14.13,73648.5,-3.75,-10.71,-12.07,0,*5D
1494713084.53,47510,14.13,73646.0,-3.75,-10.57,-11.89,0,*54
1494713085.76,47511,14.13,73646.3,-3.75,-10.57,-11.93,0,*5E
1494713087.0,47512,14.13,73644.5,-3.75,-10.57,-11.93,0,*5D
1494713088.22,47513,14.13,73644.3,-3.75,-10.49,-11.81,0,*50
1494713089.49,47514,14.13,73646.5,-3.73,-10.49,-11.89,0,*59
1494713090.72,47515,14.13,73644.3,-3.75,-10.53,-11.89,0,*55
1494713091.98,47516,14.13,73646.8,-3.75,-10.67,-11.93,0,*5A
1494713093.21,47517,14.13,73648.8,-3.75,-10.53,-11.81,0,*5F
1494713094.43,47518,14.13,73648.8,-3.75,-10.57,-11.81,0,*54
1494713095.7,47519,14.13,73646.5,-3.73,-10.35,-11.77,0,*5E
1494713096.96,47520,14.13,73648.3,-3.73,-10.27,-11.63,0,*52
1494713098.25,47521,14.13,73648.3,-3.73,-10.41,-11.81,0,*5F
1494713099.51,47522,14.13,73646.0,-3.73,-10.49,-11.89,0,*5C
1494713100.78,47523,14.13,73644.8,-3.73,-10.71,-12.03,0,*57
1494713102.04,47524,14.13,73646.8,-3.71,-10.35,-11.63,0,*57
1494713103.29,47525,14.13,73644.0,-3.71,-10.53,-11.89,0,*52
1494713104.57,47526,14.13,73646.0,-3.71,-10.79,-12.15,0,*5F
1494713105.81,47527,14.13,73646.0,-3.73,-10.85,-12.21,0,*58
1494713107.07,47528,14.13,73646.8,-3.73,-10.85,-12.15,0,*50
1494713108.33,47529,14.13,73648.5,-3.73,-10.71,-12.03,0,*5D
1494713109.62,47530,14.13,73644.5,-3.73,-10.79,-12.15,0,*5A
1494713110.9,47531,14.13,73644.5,-3.71,-10.79,-12.11,0,*5D
1494713112.16,47532,14.13,73646.3,-3.71,-10.79,-12.25,0,*59
1494713113.44,47533,14.13,73646.5,-3.73,-10.79,-12.07,0,*5A
1494713114.73,47534,14.19,73650.5,-3.73,-10.71,-12.07,0,*55
1494713116.0,47535,14.13,73644.8,-3.71,-10.67,-12.03,0,*55
1494713117.28,47536,14.13,73644.8,-3.71,-10.63,-11.97,0,*5C
1494713118.53,47537,14.13,73644.5,-3.71,-10.45,-11.73,0,*53
1494713119.79,47538,14.13,73646.3,-3.71,-10.49,-11.85,0,*59
1494713121.03,47539,14.13,73646.0,-3.69,-10.19,-11.63,0,*5C
1494713122.27,47540,14.13,73644.0,-3.69,-10.31,-11.73,0,*59
1494713123.5,47541,14.13,73646.0,-3.69,-10.49,-11.85,0,*5E
1494713124.76,47542,14.13,73646.3,-3.69,-10.63,-12.11,0,*5B
1494713126.01,47543,14.13,73648.0,-3.69,-10.67,-12.03,0,*5D
1494713127.24,47544,14.13,73650.3,-3.69,-10.53,-11.89,0,*5C
1494713128.48,47545,14.13,73644.8,-3.69,-10.35,-11.77,0,*5C
1494713129.72,47546,14.13,73646.8,-3.69,-10.23,-11.63,0,*5D
1494713130.96,47547,14.13,73646.8,-3.69,-10.31,-11.63,0,*5F
1494713132.22,47548,14.13,73646.5,-3.67,-10.31,-11.67,0,*5A
1494713133.48,47549,14.13,73646.8,-3.67,-10.31,-11.73,0,*5E
1494713134.74,47550,14.13,73646.5,-3.67,-10.31,-11.73,0,*56
1494713136.0,47551,14.13,73644.8,-3.67,-10.45,-11.81,0,*59
1494713137.23,47552,14.13,73644.8,-3.65,-10.45,-11.81,0,*58
1494713138.49,47553,14.13,73644.3,-3.67,-10.75,-12.21,0,*51
1494713139.76,47554,14.13,73644.5,-3.67,-10.75,-12.21,0,*56
1494713141.05,47555,14.13,73642.8,-3.67,-10.75,-12.07,0,*53
1494713142.29,47556,14.13,73650.0,-3.65,-11.11,-12.53,0,*50
1494713143.56,47557,14.13,73646.0,-3.67,-11.01,-12.53,0,*52
1494713144.82,47558,14.13,73646.0,-3.67,-11.11,-12.53,0,*5C
1494713146.09,47559,14.13,73644.0,-3.67,-11.01,-12.53,0,*5C
1494713147.33,47560,14.13,73644.8,-3.67,-10.89,-12.29,0,*5A
1494713148.54,47561,14.13,73650.0,-3.69,-10.93,-12.43,0,*52
1494713149.78,47562,14.13,73646.5,-3.67,-10.97,-12.43,0,*5B
1494713151.0,47563,14.13,73646.3,-3.69,-11.01,-12.43,0,*5A
1494713152.26,47564,14.13,73644.3,-3.67,-11.11,-12.57,0,*57
1494713153.5,47565,14.13,73646.3,-3.69,-11.07,-12.43,0,*5A
1494713154.74,47566,14.13,73644.0,-3.69,-11.07,-12.47,0,*5D
1494713155.97,47567,14.13,73644.3,-3.69,-11.19,-12.57,0,*52
1494713157.18,47568,14.13,73642.8,-3.69,-10.93,-12.43,0,*5B
1494713158.39,47569,14.13,73644.5,-3.69,-10.89,-12.25,0,*51
1494713159.63,47570,14.13,73644.3,-3.71,-11.01,-12.47,0,*55
1494713160.9,47571,14.13,73646.8,-3.69,-10.67,-12.11,0,*5F
1494713162.11,47572,14.13,73646.0,-3.69,-10.89,-12.29,0,*57
1494713163.35,47573,14.13,73644.3,-3.69,-10.93,-12.35,0,*50
1494713164.56,47574,14.13,73646.5,-3.69,-11.15,-12.47,0,*5D
1494713165.8,47575,14.13,73646.8,-3.69,-11.07,-12.47,0,*5F
1494713167.04,47576,14.13,73644.8,-3.67,-11.01,-12.43,0,*50
1494713168.28,47577,14.13,73646.5,-3.67,-10.89,-12.39,0,*5D
1494713169.54,47578,14.13,73644.8,-3.67,-11.11,-12.53,0,*5E
1494713170.78,47579,14.13,73644.0,-3.69,-11.15,-12.61,0,*54
1494713172.04,47580,14.13,73644.3,-3.69,-11.29,-12.61,0,*5D
1494713173.27,47581,14.13,73646.3,-3.69,-11.19,-12.61,0,*5F
1494713174.54,47582,14.13,73644.3,-3.69,-11.29,-12.61,0,*5F
1494713175.8,47583,14.13,73644.3,-3.71,-11.41,-12.75,0,*5C
1494713177.08,47584,14.13,73644.3,-3.71,-11.51,-12.83,0,*53
1494713178.32,47585,14.13,73642.8,-3.69,-11.63,-12.97,0,*5F
1494713179.58,47586,14.13,73644.5,-3.71,-11.59,-13.11,0,*53
1494713180.83,47587,14.13,73642.5,-3.69,-11.59,-13.01,0,*5A
1494713182.09,47588,14.13,73642.5,-3.71,-11.63,-13.15,0,*50
1494713183.34,47589,14.13,73644.0,-3.71,-11.73,-13.15,0,*50
1494713184.6,47590,14.13,73644.0,-3.71,-11.73,-13.19,0,*54
1494713185.87,47591,14.13,73644.3,-3.71,-11.73,-13.29,0,*56
1494713187.13,47592,14.13,73644.0,-3.73,-11.67,-13.07,0,*5E
1494713188.39,47593,14.13,73642.5,-3.75,-11.89,-13.37,0,*5A
1494713189.68,47594,14.13,73646.5,-3.73,-11.93,-13.37,0,*50
1494713190.93,47595,14.13,73650.3,-3.75,-11.89,-13.37,0,*5C
1494713192.16,47596,14.13,73646.0,-3.75,-11.93,-13.47,0,*53
1494713193.36,47597,14.13,73644.0,-3.75,-12.03,-13.47,0,*58
1494713194.62,47598,14.13,73646.3,-3.77,-12.07,-13.55,0,*52
1494713195.85,47599,14.13,73640.5,-3.77,-12.25,-13.55,0,*53
1494713197.09,47600,14.13,73644.5,-3.77,-12.21,-13.55,0,*54
1494713198.34,47601,14.13,73644.3,-3.79,-12.35,-13.79,0,*50
1494713199.56,47602,14.13,73646.8,-3.77,-12.25,-13.69,0,*5D
1494713200.82,47603,14.13,73646.0,-3.79,-12.35,-13.79,0,*52
1494713202.03,47604,14.13,73644.5,-3.79,-12.21,-13.65,0,*5D
1494713203.27,47605,14.13,73644.0,-3.79,-12.35,-13.79,0,*54
1494713204.5,47606,14.13,73644.5,-3.83,-12.39,-13.83,0,*5B
1494713205.73,47607,14.13,73646.8,-3.83,-12.29,-13.83,0,*5B
1494713206.97,47608,14.13,73646.3,-3.83,-12.47,-13.97,0,*59
1494713208.25,47609,14.13,73644.0,-3.81,-12.57,-13.87,0,*5A
1494713209.47,47610,14.13,73648.8,-3.83,-12.61,-14.11,0,*5D
1494713210.73,47611,14.13,73642.8,-3.83,-12.57,-14.01,0,*58
1494713211.96,47612,14.13,73644.8,-3.83,-12.57,-14.11,0,*5A
1494713213.22,47613,14.13,73644.0,-3.83,-12.57,-14.01,0,*5A
1494713214.45,47614,14.13,73648.8,-3.87,-12.61,-14.15,0,*59
1494713215.71,47615,14.13,73648.3,-3.87,-12.65,-14.05,0,*5D
1494713216.94,47616,14.13,73646.5,-3.87,-12.65,-14.19,0,*53
1494713218.17,47617,14.13,73650.8,-3.87,-12.61,-14.15,0,*5A
1494713219.43,47618,14.13,73646.8,-3.89,-12.71,-14.23,0,*5F
1494713220.68,47619,14.13,73644.0,-3.87,-12.61,-14.05,0,*55
1494713221.92,47620,14.13,73646.0,-3.87,-12.65,-14.15,0,*5A
1494713223.18,47621,14.19,73648.8,-3.89,-12.71,-14.19,0,*5C
1494713224.44,47622,14.13,73646.0,-3.89,-12.71,-14.23,0,*56
1494713225.72,47623,14.13,73642.5,-3.89,-12.79,-14.43,0,*59
1494713226.99,47624,14.13,73648.0,-3.89,-12.71,-14.33,0,*51
1494713228.22,47625,14.13,73646.8,-3.91,-12.71,-14.19,0,*51
1494713229.45,47626,14.13,73646.8,-3.91,-12.79,-14.33,0,*52
1494713230.7,47627,14.13,73646.5,-3.93,-12.83,-14.29,0,*5F
1494713231.97,47628,14.13,73646.0,-3.93,-12.75,-14.29,0,*59
1494713233.22,47629,14.13,73644.8,-3.93,-12.61,-14.15,0,*52
1494713234.46,47630,14.13,73648.5,-3.91,-12.57,-14.19,0,*51
1494713235.69,47631,14.13,73646.5,-3.91,-12.57,-14.19,0,*50
1494713236.95,47632,14.13,73648.0,-3.93,-13.01,-14.61,0,*5C
1494713238.16,47633,14.13,73648.5,-3.91,-12.93,-14.65,0,*51
1494713239.42,47634,14.13,73650.0,-3.93,-12.75,-14.29,0,*54
1494713240.68,47635,14.13,73648.8,-3.93,-12.75,-14.29,0,*55
1494713241.94,47636,14.13,73652.8,-3.93,-12.83,-14.37,0,*50
1494713243.18,47637,14.13,73648.5,-3.91,-12.97,-14.55,0,*52
1494713244.46,47638,14.13,73648.5,-3.93,-12.61,-13.97,0,*5F
1494713245.72,47639,14.13,73652.0,-3.93,-12.89,-14.55,0,*51
1494713246.98,47640,14.13,73646.5,-3.93,-13.01,-14.61,0,*59
1494713248.19,47641,14.13,73650.3,-3.95,-13.11,-14.69,0,*57
1494713249.45,47642,14.13,73646.5,-3.95,-13.01,-14.55,0,*5A
1494713250.71,47643,14.13,73650.0,-3.95,-13.29,-14.83,0,*5A
1494713251.98,47644,14.13,73644.3,-3.95,-13.37,-14.97,0,*57
1494713253.27,47645,14.13,73644.0,-3.97,-13.29,-14.93,0,*5F
1494713254.56,47646,14.13,73646.3,-3.97,-13.29,-14.79,0,*58
1494713255.85,47647,14.13,73642.3,-3.97,-12.79,-14.43,0,*54
1494713257.11,47648,14.13,73644.8,-3.97,-13.07,-14.75,0,*56
1494713258.41,47649,14.13,73644.8,-3.97,-13.01,-14.51,0,*57
1494713259.68,47650,14.13,73644.8,-3.97,-12.93,-14.51,0,*55
1494713260.94,47651,14.13,73642.8,-3.95,-12.83,-14.47,0,*50
1494713262.2,47652,14.13,73644.0,-3.97,-12.89,-14.51,0,*5C
1494713263.47,47653,14.13,73642.8,-3.97,-12.93,-14.51,0,*56
1494713264.71,47654,14.13,73640.8,-3.95,-12.71,-14.29,0,*50
1494713265.92,47655,14.13,73646.3,-3.95,-12.89,-14.37,0,*59
1494713267.18,47656,14.13,73646.3,-3.97,-12.89,-14.43,0,*5B
1494713268.41,47657,14.13,73648.5,-3.95,-12.83,-14.37,0,*51
1494713269.67,47658,14.13,73646.3,-3.95,-12.83,-14.47,0,*59
1494713270.9,47659,14.13,73640.5,-3.95,-13.01,-14.69,0,*5F
1494713272.16,47660,14.13,73642.3,-3.97,-13.15,-14.75,0,*5F
1494713273.43,47661,14.13,73644.3,-3.97,-12.93,-14.51,0,*57
1494713274.7,47662,14.13,73642.3,-3.97,-12.93,-14.51,0,*54
1494713275.96,47663,14.13,73640.5,-3.95,-13.01,-14.55,0,*59
1494713277.17,47664,14.13,73640.5,-3.95,-13.11,-14.69,0,*50
1494713278.44,47665,14.13,73636.8,-3.97,-12.93,-14.51,0,*53
1494713279.69,47666,14.13,73642.0,-3.95,-12.83,-14.55,0,*57
1494713280.93,47667,14.13,73642.0,-3.95,-12.83,-14.37,0,*52
1494713282.19,47668,14.13,73652.3,-3.97,-12.79,-14.33,0,*5E
1494713283.43,47669,14.13,73642.8,-3.95,-12.71,-14.23,0,*54
1494713284.64,47670,14.13,73642.3,-3.95,-12.89,-14.61,0,*5D
1494713285.84,47671,14.13,73640.0,-3.95,-13.15,-14.69,0,*50
1494713287.07,47672,14.13,73642.3,-3.95,-12.83,-14.37,0,*56
1494713288.28,47673,14.13,73642.8,-3.95,-13.11,-14.69,0,*56
1494713289.57,47674,14.13,73640.3,-3.97,-13.33,-14.93,0,*56
1494713290.86,47675,14.13,73642.5,-3.97,-13.33,-14.93,0,*57
1494713292.07,47676,14.13,73644.0,-3.95,-12.97,-14.61,0,*54
1494713293.31,47677,14.13,73646.5,-3.95,-13.23,-14.75,0,*5E
1494713294.51,47678,14.13,73646.0,-3.95,-13.15,-14.69,0,*59
1494713295.78,47679,14.13,73650.0,-3.97,-13.51,-15.21,0,*57
1494713296.99,47680,14.13,73650.8,-3.95,-13.47,-15.15,0,*53
1494713298.2,47681,14.13,73644.8,-3.95,-13.47,-15.11,0,*56