#timestamp,LO_Frequency,Hit,StdDev 
1703156415.2,286047001.4,N
1703156435.0,286046999.8,N
1703156435.9,286046999.8,N
1703156455.8,286046998.6,N
1703156475.6,286046998.3,N
1703156495.5,286047002.0,N
1703156515.3,286047006.0,N
1703156535.1,286047003.9,N
1703156555.9,286047000.3,N
1703156575.7,286046999.6,N
1703156595.5,286047002.7,N
1703156615.4,286046998.4,N
1703156635.2,286046995.8,N
1703156655.1,286046999.6,N
1703156656.0,286046999.6,N
1703156675.8,286047000.9,N
1703156695.6,286046996.5,N
1703156715.5,286047000.7,N
1703156735.3,286047002.5,N
1703156755.1,286047000.9,N
1703156775.9,286047000.4,N
1703156795.7,286047005.9,N
1703156815.6,286047004.3,N
1703156835.4,286047003.4,N
1703156855.2,286047003.7,N
1703156875.1,286047007.6,N
1703156876.0,286047007.6,N
1703156895.8,286047007.0,N
1703156915.6,286047001.8,N
1703156935.5,286047009.2,Y
1703156955.3,286047000.6,P
1703156975.2,286047000.3,N
1703156995.9,286047000.5,N
1703157015.7,286046999.6,N
1703157035.6,286046998.6,N
1703157055.4,286047000.7,N
1703157075.3,286047005.4,Y
1703157095.1,286047004.6,P
1703157096.0,286047004.6,N
1703157115.8,286047004.5,N
1703157135.7,286047006.4,Y
1703157155.5,286047001.0,P
1703157175.3,286046993.3,P
1703157195.2,286046994.0,N
1703157215.0,286046993.1,N
1703157215.9,286046993.1,N
1703157235.8,286046991.0,N
1703157255.6,286046989.9,N
1703157275.4,286046983.9,Y
1703157295.3,286046996.4,P
1703157315.1,286046995.3,P
1703157335.8,286046995.6,P
1703157355.7,286046997.6,Y
1703157375.5,286047001.3,P
1703157395.4,286046999.1,N
1703157415.2,286046994.7,N
1703157435.0,286046996.0,N
1703157435.9,286046996.0,N
1703157455.8,286046990.3,Y
1703157475.6,286046990.1,P
1703157495.4,286046989.9,N
1703157515.3,286046989.8,P
1703157535.1,286046985.9,Y
1703157555.9,286046996.0,P
1703157575.7,286046997.4,N
1703157595.5,286047002.1,N
1703157615.4,286046998.1,N
1703157635.2,286047000.9,N
1703157655.1,286046998.1,N
1703157656.0,286046998.1,N
1703157675.8,286047007.4,N
1703157695.6,286047006.1,N
1703157715.5,286047003.1,N
1703157735.3,286047005.1,N
1703157755.1,286047005.8,N
1703157775.9,286047001.6,N
1703157795.7,286047002.2,N
1703157815.6,286046996.5,N
1703157835.4,286046995.5,N
1703157855.2,286046992.3,N
1703157875.1,286046991.6,N
1703157876.0,286046991.6,N
1703157895.8,286046991.0,N
1703157915.6,286046991.6,N
1703157935.5,286046991.8,N
1703157955.3,286046997.9,N
1703157975.2,286047001.8,N
1703157995.9,286046999.6,N
1703158015.7,286046994.0,N
1703158035.6,286046993.1,N
1703158055.4,286046992.7,N
1703158075.2,286046988.6,N
1703158095.1,286046987.5,N
1703158096.0,286046987.5,N
1703158115.8,286046989.7,N
1703158135.7,286046990.3,N
1703158155.5,286046993.2,N
1703158175.4,286046992.3,N
1703158195.2,286046991.6,N
1703158215.0,286046988.7,N
1703158215.9,286046988.7,N
1703158235.8,286046988.7,N
1703158255.6,286046990.3,N
1703158275.5,286046994.3,N
1703158295.3,286046994.4,N
1703158315.2,286046998.0,N
1703158335.9,286046997.2,N
1703158355.7,286046994.1,N
1703158375.6,286046990.6,N
1703158395.4,286046994.6,N
1703158415.3,286046996.0,N
1703158435.1,286046992.4,N
1703158436.0,286046992.4,N
1703158455.8,286046988.8,Y
1703158475.7,286046999.6,P
1703158495.5,286046994.8,N
1703158515.4,286046990.6,P
1703158535.2,286046991.0,N
1703158555.0,286046991.3,N
1703158555.9,286046991.3,N
1703158575.8,286046997.1,N
1703158595.6,286046995.6,N
1703158615.5,286046995.0,N
1703158635.3,286046992.7,N
1703158655.1,286046987.4,Y
1703158675.9,286046997.7,P
1703158695.7,286046997.1,N
1703158715.5,286047004.3,N
1703158735.4,286047001.6,N
1703158755.2,286046996.9,N
1703158775.1,286046994.3,N
1703158776.0,286046994.3,N
1703158795.8,286046990.5,N
1703158815.6,286046990.8,N
1703158835.5,286046992.5,N
1703158855.3,286046992.4,N
1703158875.2,286046994.8,N
1703158895.9,286046991.4,N
1703158915.7,286046990.7,N
1703158935.6,286046990.8,N
1703158955.4,286046993.4,N
1703158975.2,286047000.7,N
1703158995.1,286046998.2,N
1703158996.0,286046998.2,N
1703159015.8,286046999.5,N
1703159035.7,286046997.7,N
1703159055.5,286046996.9,N
1703159075.3,286046997.7,N
1703159095.2,286046999.6,N
1703159115.0,286047003.8,N
1703159115.9,286047003.8,N
1703159135.7,286047000.1,N
1703159155.6,286047003.3,N
1703159175.4,286047008.4,N
1703159195.3,286047011.9,N
1703159215.1,286047007.3,N
1703159235.8,286047006.4,N
1703159255.7,286047001.3,N
1703159275.5,286047000.8,N
1703159295.4,286047002.4,N
1703159315.2,286047002.5,N
1703159335.0,286046998.4,N
1703159335.9,286046998.4,N
1703159355.8,286046995.4,N
1703159375.6,286047000.6,N
1703159395.4,286046997.3,N
1703159415.3,286046995.9,N
1703159435.1,286046990.1,N
1703159455.9,286046991.5,N
1703159475.7,286046991.9,N
1703159495.5,286046994.1,N
1703159515.4,286046998.9,N
1703159535.2,286046995.9,N
1703159555.1,286046989.0,N
1703159556.0,286046989.0,N
1703159575.8,286046992.0,N
1703159595.6,286046996.0,N
1703159615.5,286046994.2,N
1703159635.3,286046992.0,N
1703159655.1,286046989.8,N
1703159675.9,286046989.0,N
1703159695.7,286046986.9,N
1703159715.6,286046990.8,N
1703159735.4,286046991.8,N
1703159755.2,286046991.7,N
1703159775.1,286046990.7,N
1703159776.0,286046990.7,N
1703159795.8,286046987.8,N
1703159815.7,286046988.6,N
1703159835.5,286046991.6,N
1703159855.3,286046989.8,N
1703159875.2,286046990.7,N
1703159895.0,286046989.5,Y
1703159895.9,286046989.5,P
1703159915.7,286046996.6,N
1703159935.6,286046997.2,N
1703159955.4,286046994.8,N
1703159975.3,286046994.8,N
1703159995.1,286046996.4,N
1703159996.0,286046996.4,N
