#timestamp,LO_Frequency,Hit,StdDev 
1697407215.3,286047000.6,N
1697407235.1,286047001.0,N
1697407255.9,286047000.4,N
1697407275.7,286047000.8,N
1697407295.5,286047000.4,N
1697407315.4,286047000.4,N
1697407335.2,286047000.5,N
1697407355.0,286046998.2,N
1697407355.9,286046998.2,N
1697407375.8,286047000.7,N
1697407395.6,286047000.4,N
1697407415.5,286047001.0,N
1697407435.3,286046999.8,N
1697407455.1,286047002.2,N
1697407475.9,286047002.7,N
1697407495.7,286046999.9,N
1697407515.5,286047000.5,N
1697407535.4,286047001.0,N
1697407555.2,286047001.2,N
1697407575.1,286047000.9,N
1697407576.0,286047000.9,N
1697407595.8,286047000.0,N
1697407615.6,286047000.3,N
1697407635.5,286047000.4,N
1697407655.3,286047000.1,N
1697407675.1,286047000.1,N
1697407695.9,286047002.8,N
1697407715.7,286046999.9,N
1697407735.6,286047002.4,N
1697407755.4,286047000.1,N
1697407775.2,286047002.3,N
1697407795.1,286047002.3,N
1697407796.0,286047002.3,N
1697407815.8,286046999.7,N
1697407835.6,286046999.8,N
1697407855.5,286047000.7,N
1697407875.3,286046998.5,N
1697407895.2,286046998.1,N
1697407915.9,286047000.1,N
1697407935.7,286047000.7,N
1697407955.6,286047000.9,N
1697407975.4,286046999.8,N
1697407995.2,286046999.7,N
1697408015.1,286047002.0,N
1697408016.0,286047002.0,N
1697408035.8,286047002.2,N
1697408055.7,286047001.7,N
1697408075.5,286047003.5,Y
1697408095.3,286047001.7,P
1697408115.2,286047002.6,P
1697408135.0,286047002.2,N
1697408135.9,286047002.2,Y
1697408155.8,286047001.0,P
1697408175.6,286046998.2,P
1697408195.4,286046998.2,N
1697408215.3,286047000.6,N
1697408235.1,286046999.6,N
1697408255.8,286046996.5,N
1697408275.7,286046999.5,N
1697408295.5,286046998.9,N
1697408315.4,286047001.0,N
1697408335.2,286047000.3,N
1697408355.0,286047000.8,N
1697408355.9,286047000.8,N
1697408375.8,286046998.2,N
1697408395.6,286046998.4,N
1697408415.5,286046998.8,N
1697408435.3,286046998.9,N
1697408455.1,286046996.5,N
1697408475.9,286046996.5,N
1697408495.7,286046999.2,N
1697408515.5,286046999.2,N
1697408535.4,286046996.5,N
1697408555.2,286046999.1,N
1697408575.1,286046999.0,N
1697408576.0,286046999.0,N
1697408595.8,286046998.2,N
1697408615.6,286047000.5,N
1697408635.5,286046998.1,N
1697408655.3,286046998.4,N
1697408675.2,286047000.9,N
1697408695.9,286047001.0,N
1697408715.7,286047001.0,N
1697408735.6,286047000.7,N
1697408755.4,286047000.4,N
1697408775.2,286047001.1,N
1697408795.1,286047001.1,N
1697408796.0,286047001.1,N
1697408815.8,286046999.8,N
1697408835.7,286047000.0,N
1697408855.5,286047000.7,N
1697408875.3,286047000.6,N
1697408895.2,286047000.4,N
1697408915.0,286047001.0,N
1697408915.9,286047001.0,N
1697408935.8,286046998.7,N
1697408955.6,286046999.0,N
1697408975.4,286046996.5,N
1697408995.3,286046997.6,N
1697409015.1,286046997.7,N
1697409035.8,286046997.9,N
1697409055.7,286046996.9,N
1697409075.5,286046999.6,N
1697409095.4,286046998.7,N
1697409115.2,286046999.4,N
1697409135.0,286047001.1,N
1697409135.9,286047001.1,N
1697409155.8,286047001.0,N
1697409175.6,286047000.8,N
1697409195.4,286047000.6,N
1697409215.3,286047002.8,N
1697409235.1,286047002.7,N
1697409255.9,286047000.1,N
1697409275.7,286047000.4,N
1697409295.5,286047000.7,N
1697409315.4,286047001.0,N
1697409335.6,286047001.2,N
1697409355.4,286047001.2,N
1697409375.2,286046998.3,N
1697409395.1,286046998.8,N
1697409396.0,286046998.8,N
1697409415.8,286046998.6,N
1697409435.7,286046998.5,N
1697409455.5,286046998.8,N
1697409475.3,286046999.5,N
1697409495.2,286046997.1,N
1697409515.0,286046999.1,N
1697409515.9,286046999.1,N
1697409535.8,286046999.6,N
1697409555.6,286046996.7,N
1697409575.4,286046999.4,N
1697409595.3,286046999.6,N
1697409615.1,286046999.1,N
1697409635.9,286046998.0,N
1697409655.7,286046997.9,N
1697409675.5,286046998.0,N
1697409695.4,286046997.3,N
1697409715.2,286046996.9,N
1697409735.0,286046997.9,N
1697409735.9,286046997.9,N
1697409755.8,286046995.3,Y
1697409775.6,286046995.3,P
1697409795.5,286046997.6,N
1697409815.3,286046995.3,N
1697409835.2,286046995.1,Y
1697409855.0,286046998.8,P
1697409855.9,286046998.8,N
1697409875.7,286046998.9,N
1697409895.6,286046998.9,N
1697409915.4,286046997.0,Y
1697409935.3,286046999.0,P
1697409955.1,286046999.1,P
1697409975.8,286046999.1,P
1697409995.7,286046999.1,Y
1697410015.5,286047000.8,P
1697410035.4,286046998.8,N
1697410055.2,286046999.4,N
1697410075.0,286046999.2,N
1697410075.9,286046999.2,N
1697410095.8,286046996.5,Y
1697410115.6,286046998.9,P
1697410135.5,286047001.2,P
1697410155.3,286047000.7,N
1697410175.1,286047000.9,N
1697410195.9,286047000.3,N
1697410215.7,286046999.8,N
1697410235.6,286046999.7,N
1697410255.4,286047002.7,Y
1697410275.2,286047000.6,P
1697410295.1,286047001.2,P
1697410296.0,286047001.2,N
1697410315.8,286046999.4,N
1697410335.7,286046999.2,N
1697410355.5,286046997.7,N
1697410375.3,286046997.2,N
1697410395.2,286046997.1,N
1697410415.0,286047001.1,N
1697410415.9,286047001.1,N
1697410435.8,286046999.3,N
1697410455.6,286046997.4,N
1697410475.4,286046998.0,N
1697410495.3,286046997.4,N
1697410515.1,286046997.4,N
1697410535.8,286046997.1,N
1697410555.7,286046996.6,N
1697410575.5,286046995.0,Y
1697410595.4,286046999.6,P
1697410615.2,286046997.9,P
1697410635.0,286046996.6,P
1697410635.9,286046996.6,Y
1697410655.8,286047001.1,P
1697410675.6,286047001.1,N
1697410695.5,286046998.7,N
1697410715.3,286046998.6,N
1697410735.1,286046998.8,N
1697410755.9,286046998.3,N
1697410775.7,286046998.1,N
1697410795.6,286046998.1,N
