#timestamp,LO_Frequency,Hit,StdDev 
1591120815.2,286046997.1,N
1591120835.9,286046997.4,N
1591120855.7,286046997.5,N
1591120875.6,286046997.5,N
1591120895.4,286046995.0,N
1591120915.2,286046995.2,N
1591120935.1,286046995.1,N
1591120936.0,286046995.1,N
1591120955.8,286046996.1,N
1591120975.7,286046993.3,N
1591120995.5,286046995.1,N
1591121015.3,286046995.1,N
1591121035.2,286046996.8,N
1591121055.0,286046997.4,N
1591121055.9,286046997.4,N
1591121075.7,286046998.2,N
1591121095.6,286046998.6,N
1591121115.4,286046996.5,N
1591121135.3,286046995.1,N
1591121155.1,286046996.8,N
1591121156.0,286046996.8,N
1591121175.8,286046997.0,N
1591121195.7,286046997.7,N
1591121215.5,286046999.6,N
1591121235.3,286046996.5,N
1591121255.2,286046997.5,N
1591121275.0,286046995.0,Y
1591121275.9,286046995.0,P
1591121295.8,286047000.8,N
1591121315.6,286046998.1,N
1591121335.4,286047002.8,N
1591121355.3,286047004.0,N
1591121375.1,286047000.2,N
1591121395.8,286047002.6,N
1591121415.7,286047001.5,N
1591121435.5,286047004.2,N
1591121455.4,286047001.8,N
1591121475.2,286047000.4,N
1591121495.0,286047000.7,N
1591121495.9,286047000.7,N
1591121515.8,286047000.0,N
1591121535.6,286047000.6,N
1591121555.4,286047000.7,N
1591121575.3,286047000.8,N
1591121595.1,286046998.7,N
1591121615.9,286046998.3,N
1591121635.7,286046999.6,N
1591121655.5,286046996.7,N
1591121675.4,286046996.9,N
1591121695.2,286047001.0,N
1591121715.0,286047000.8,N
1591121715.9,286047000.8,N
1591121735.8,286047000.9,N
1591121755.6,286047001.1,N
1591121775.5,286046998.2,N
1591121795.3,286046999.0,N
1591121815.1,286046997.4,N
1591121835.9,286046997.6,N
1591121855.7,286046999.6,N
1591121875.5,286046999.5,N
1591121895.4,286046997.5,N
1591121915.2,286046995.8,N
1591121935.0,286046995.8,N
1591121936.0,286046995.8,N
1591121955.8,286046995.8,N
1591121975.6,286046995.1,N
1591121995.5,286046995.3,N
1591122015.3,286046996.0,N
1591122035.1,286046994.1,N
1591122055.9,286046994.7,N
1591122075.7,286046991.8,Y
1591122095.6,286046993.5,P
1591122115.4,286046994.6,N
1591122135.2,286046996.0,N
1591122155.1,286046993.8,Y
1591122156.0,286046993.8,P
1591122175.8,286047001.0,N
1591122195.6,286046998.9,N
1591122215.5,286046999.0,N
1591122235.3,286046998.8,N
1591122255.2,286047001.1,N
1591122275.9,286046997.6,N
1591122295.7,286046995.1,N
1591122315.6,286046997.6,N
1591122335.4,286046997.6,N
1591122355.2,286046994.0,N
1591122375.1,286046992.1,Y
1591122376.0,286046992.1,P
1591122395.8,286046995.3,N
1591122415.7,286046995.9,N
1591122435.5,286046996.0,N
1591122455.3,286046995.4,N
1591122475.2,286046995.7,N
1591122495.0,286046994.5,Y
1591122495.9,286046994.5,P
1591122515.8,286047000.9,N
1591122535.6,286047000.6,N
1591122555.4,286047002.3,N
1591122575.3,286047001.7,N
1591122595.1,286047002.7,N
1591122596.0,286047002.7,N
1591122615.8,286047001.1,N
1591122635.7,286046998.6,N
1591122655.5,286046999.4,N
1591122675.3,286046999.6,N
1591122695.2,286046999.5,N
1591122715.0,286046998.2,N
1591122715.9,286046998.2,N
1591122735.8,286046998.2,N
1591122755.6,286047000.8,N
1591122775.4,286046998.5,N
1591122795.3,286047000.9,N
1591122815.1,286046998.2,N
1591122835.8,286046999.2,N
1591122855.7,286046996.5,N
1591122875.5,286046998.0,N
1591122895.4,286046995.3,N
1591122915.2,286046994.9,N
1591122935.0,286046995.3,N
1591122935.9,286046995.3,N
1591122955.8,286046997.5,N
1591122975.6,286046997.9,N
1591122995.4,286046995.1,N
1591123015.3,286046997.8,N
1591123035.1,286046996.6,N
1591123055.8,286046997.0,N
1591123075.7,286046999.2,N
1591123095.5,286047001.1,N
1591123115.4,286047000.6,N
1591123135.2,286046998.7,N
1591123155.0,286047000.5,N
1591123155.9,286047000.5,N
1591123175.8,286047000.7,N
1591123195.6,286046998.2,N
1591123215.4,286047002.7,N
1591123235.3,286047000.8,N
1591123255.1,286047000.7,N
1591123275.9,286047000.3,N
1591123295.7,286047002.3,N
1591123315.5,286047000.6,N
1591123335.4,286046999.8,N
1591123355.2,286046999.9,N
1591123375.0,286047000.2,N
1591123376.0,286047000.2,N
1591123395.8,286047001.2,N
1591123415.6,286047000.3,N
1591123435.5,286047000.1,N
1591123455.3,286046999.7,N
1591123475.1,286047002.2,N
1591123495.9,286047002.5,N
1591123515.7,286047002.2,N
1591123535.6,286047002.1,N
1591123555.4,286047001.9,N
1591123575.2,286047004.0,N
1591123595.1,286047001.4,N
1591123596.0,286047001.4,N
1591123615.8,286047002.5,N
1591123635.6,286047002.5,N
1591123655.5,286046999.8,N
1591123675.3,286047001.4,N
1591123695.2,286047004.3,Y
1591123715.9,286047004.2,P
1591123735.7,286047004.2,N
1591123755.6,286047004.1,N
1591123775.4,286047002.2,N
1591123795.2,286046999.8,N
1591123815.1,286047000.1,N
1591123816.0,286047000.1,N
1591123835.8,286047002.4,N
1591123855.7,286047002.8,N
1591123875.5,286047000.4,N
1591123895.3,286047000.1,N
1591123915.2,286047000.1,N
1591123935.0,286047000.5,N
1591123935.9,286047000.5,N
1591123955.7,286047002.6,N
1591123975.6,286047004.2,N
1591123995.4,286047001.4,N
1591124015.3,286047004.0,N
1591124035.1,286047005.6,Y
1591124036.0,286047005.6,P
1591124055.8,286047001.6,N
1591124075.7,286047003.8,N
1591124095.5,286047003.1,N
1591124115.4,286047007.4,Y
1591124135.2,286047007.3,P
1591124155.0,286047010.5,P
1591124155.9,286047010.5,P
1591124175.8,286047010.4,Y
1591124195.6,286047002.3,P
1591124215.4,286047004.3,N
1591124235.3,286047002.3,N
1591124255.1,286047002.5,N
1591124275.9,286046999.7,N
1591124295.7,286047000.6,N
1591124315.5,286047002.5,N
1591124335.4,286047002.4,N
1591124355.2,286047002.2,N
1591124375.0,286047004.1,N
1591124375.9,286047004.1,N
1591124395.8,286047005.8,N
