#timestamp,LO_Frequency,Hit,StdDev 
1598367615.2,286046999.4,N
1598367635.0,286046998.4,N
1598367635.9,286046998.4,N
1598367655.7,286047000.7,N
1598367675.6,286046998.2,N
1598367695.4,286046999.2,N
1598367715.3,286046998.0,N
1598367735.1,286046999.4,N
1598367736.0,286046999.4,N
1598367755.8,286046999.3,N
1598367775.7,286046997.2,N
1598367795.5,286046999.2,N
1598367815.4,286046995.0,Y
1598367835.2,286046997.6,P
1598367855.0,286046997.2,N
1598367855.9,286046997.2,N
1598367875.8,286046996.6,N
1598367895.6,286046996.9,N
1598367915.4,286046996.6,Y
1598367935.3,286047000.1,P
1598367955.1,286047000.6,N
1598367975.9,286046998.4,N
1598367995.7,286047001.2,N
1598368015.5,286046998.7,N
1598368035.4,286047001.0,N
1598368055.2,286047002.3,N
1598368075.0,286047002.5,N
1598368076.0,286047002.5,N
1598368095.8,286046998.4,N
1598368115.6,286046998.7,N
1598368135.5,286046998.1,N
1598368155.3,286047001.2,N
1598368175.1,286046998.5,N
1598368195.9,286046999.2,N
1598368215.7,286046997.4,N
1598368235.6,286046997.2,N
1598368255.4,286046995.4,N
1598368275.2,286046997.8,N
1598368295.1,286046996.7,N
1598368296.0,286046996.7,N
1598368315.8,286046997.8,N
1598368335.6,286046999.5,N
1598368355.5,286046997.7,N
1598368375.3,286046996.9,N
1598368395.2,286046997.7,N
1598368415.9,286046997.3,N
1598368435.7,286046996.7,N
1598368455.6,286046999.3,N
1598368475.4,286046998.5,N
1598368495.2,286046999.4,N
1598368515.1,286047001.2,N
1598368516.0,286047001.2,N
1598368535.8,286047000.8,N
1598368555.7,286047001.1,N
1598368575.5,286046998.5,N
1598368595.3,286047002.0,N
1598368615.2,286047004.1,N
1598368635.0,286047004.2,N
1598368635.9,286047004.2,N
1598368655.8,286047001.3,N
1598368675.6,286047003.4,N
1598368695.4,286047003.6,N
1598368715.3,286047007.6,N
1598368735.1,286047006.9,N
1598368755.9,286047005.5,N
1598368775.7,286047005.0,N
1598368795.5,286047007.5,N
1598368815.4,286047007.0,N
1598368835.2,286047005.5,N
1598368855.0,286047005.8,N
1598368855.9,286047005.8,N
1598368875.8,286047003.6,N
1598368895.6,286047003.2,N
1598368915.5,286047003.0,N
1598368935.3,286047005.5,N
1598368955.1,286047005.8,N
1598368975.9,286047003.1,N
1598368995.7,286047003.5,N
1598369015.6,286047003.8,N
1598369035.4,286047002.1,N
1598369055.2,286047001.4,N
1598369075.1,286047001.5,N
1598369076.0,286047001.5,N
1598369095.8,286047003.3,N
1598369115.6,286047002.9,N
1598369135.5,286047005.6,Y
1598369155.3,286047002.1,P
1598369175.2,286047001.2,N
1598369195.9,286047000.8,N
1598369215.7,286046998.4,N
1598369235.6,286047001.2,N
1598369255.4,286047001.1,N
1598369275.2,286047000.0,N
1598369295.1,286047000.1,N
1598369296.0,286047000.1,N
1598369315.8,286047001.8,N
1598369335.7,286047002.4,N
1598369355.5,286047002.8,N
1598369375.3,286047001.7,N
1598369395.2,286047001.4,N
1598369415.0,286047004.0,Y
1598369415.9,286047004.0,P
1598369435.8,286047002.3,N
1598369455.6,286047002.7,N
1598369475.4,286047002.2,N
1598369495.3,286047002.4,N
1598369515.1,286047002.6,Y
1598369535.8,286047000.4,P
1598369555.7,286046998.2,N
1598369575.5,286047002.3,N
1598369595.4,286047003.8,N
1598369615.2,286047004.4,N
1598369635.0,286047003.3,N
1598369635.9,286047003.3,N
1598369655.8,286047003.1,N
1598369675.6,286047007.0,Y
1598369695.5,286047004.7,P
1598369715.3,286047007.3,P
1598369735.1,286047008.0,P
1598369755.9,286047007.7,Y
1598369775.7,286047004.3,P
1598369795.6,286047000.5,N
1598369815.4,286047000.7,N
1598369835.2,286046999.4,N
1598369855.1,286046996.7,N
1598369856.0,286046996.7,N
1598369875.8,286046998.0,N
1598369895.6,286046999.6,N
1598369915.5,286046998.3,N
1598369935.3,286046998.2,N
1598369955.2,286046999.8,N
1598369975.9,286047002.6,N
1598369995.7,286047000.2,N
1598370015.6,286046998.3,N
1598370035.4,286046999.2,N
1598370055.2,286046997.1,N
1598370075.1,286046995.1,N
1598370076.0,286046995.1,N
1598370095.8,286046995.3,N
1598370115.7,286046995.3,N
1598370135.5,286046995.0,N
1598370155.3,286046995.1,N
1598370175.2,286046995.8,N
1598370195.0,286046993.5,N
1598370195.9,286046993.5,N
1598370215.8,286046993.4,N
1598370235.6,286046993.4,N
1598370255.4,286046993.3,N
1598370275.3,286046993.9,N
1598370295.1,286046994.5,N
1598370315.8,286046991.9,N
1598370335.7,286046991.8,Y
1598370355.5,286046994.9,P
1598370375.4,286046994.9,P
1598370395.2,286046995.3,P
1598370415.0,286046995.1,Y
1598370415.9,286046995.1,P
1598370435.8,286047000.0,N
1598370455.6,286047000.1,N
1598370475.5,286047000.3,N
1598370495.3,286047000.5,N
1598370515.1,286047000.0,N
1598370535.9,286046998.5,N
1598370555.7,286046999.2,N
1598370575.6,286046998.4,N
1598370595.4,286046999.1,N
1598370615.2,286046999.0,N
1598370635.1,286046996.6,N
1598370636.0,286046996.6,N
1598370655.8,286046997.2,N
1598370675.6,286046997.3,N
1598370695.5,286046997.0,N
1598370715.3,286046997.2,N
1598370735.2,286046995.1,N
1598370755.9,286046998.0,N
1598370775.7,286046996.1,N
1598370795.6,286046998.0,N
1598370815.4,286046995.7,N
1598370835.3,286046995.4,N
1598370855.1,286046995.4,N
1598370856.0,286046995.4,N
1598370875.8,286046995.5,N
1598370895.7,286046995.8,N
1598370915.5,286046995.7,N
1598370935.4,286046995.6,N
1598370955.2,286046995.2,N
1598370975.0,286046996.0,N
1598370975.9,286046996.0,N
1598370995.8,286046996.0,N
1598371015.6,286046995.6,N
1598371035.4,286046993.4,Y
1598371055.3,286046996.5,P
1598371075.1,286046997.2,P
1598371095.9,286046997.0,P
1598371115.7,286046997.0,Y
1598371135.5,286047000.9,P
1598371155.4,286047001.2,N
1598371175.2,286046998.2,N
1598371195.0,286046998.1,N
1598371196.0,286046998.1,N
