#timestamp,LO_Frequency,Hit,StdDev 
1541185215.5,286047011.9,Y
1541185235.4,286046995.0,P
1541185255.2,286046995.2,N
1541185275.0,286046996.0,N
1541185275.9,286046996.0,N
1541185295.8,286046994.6,N
1541185315.6,286046994.8,N
1541185335.5,286046994.2,N
1541185355.3,286046991.7,Y
1541185375.1,286046996.7,P
1541185395.9,286046996.7,P
1541185415.7,286046997.3,P
1541185435.5,286046996.6,Y
1541185455.4,286047000.9,P
1541185475.2,286047002.7,N
1541185495.1,286046998.7,N
1541185496.0,286046998.7,N
1541185515.8,286046998.2,N
1541185535.6,286046997.1,N
1541185555.5,286046996.5,N
1541185575.3,286046997.8,N
1541185595.2,286046997.5,N
1541185615.9,286046997.3,N
1541185635.7,286046995.3,N
1541185655.6,286046995.2,N
1541185675.4,286046995.8,N
1541185695.2,286046995.9,N
1541185715.1,286046993.4,Y
1541185716.0,286046993.4,P
1541185735.8,286046998.0,N
1541185755.7,286046995.4,N
1541185775.5,286046995.2,N
1541185795.3,286046997.9,N
1541185815.2,286046997.7,N
1541185835.0,286046997.9,N
1541185835.9,286046997.9,N
1541185855.7,286046995.6,N
1541185875.6,286046996.3,N
1541185895.4,286046993.4,Y
1541185915.3,286046997.2,P
1541185935.1,286046997.3,P
1541185955.8,286046997.3,P
1541185975.7,286046997.1,Y
1541185995.5,286047000.6,P
1541186015.4,286047000.0,N
1541186035.2,286046999.9,N
1541186055.0,286046998.7,N
1541186055.9,286046998.7,N
1541186075.8,286046996.5,Y
1541186095.6,286046998.9,P
1541186115.5,286046997.2,P
1541186135.3,286046997.3,P
1541186155.1,286046997.9,N
1541186175.9,286046995.7,Y
1541186195.7,286046997.7,P
1541186215.5,286046996.6,P
1541186235.4,286046996.6,P
1541186255.2,286046997.1,Y
1541186275.1,286046998.6,P
1541186276.0,286046998.6,N
1541186295.8,286047001.1,N
1541186315.6,286046998.6,N
1541186335.5,286046998.7,N
1541186355.3,286046998.2,N
1541186375.1,286046998.9,N
1541186395.9,286046998.4,N
1541186415.7,286046999.1,N
1541186435.6,286046999.3,N
1541186455.4,286046998.6,N
1541186475.2,286046999.2,N
1541186495.1,286046997.6,N
1541186496.0,286046997.6,N
1541186515.8,286046997.6,N
1541186535.7,286046994.9,Y
1541186555.5,286046997.2,P
1541186575.3,286046997.8,P
1541186595.2,286046998.0,P
1541186615.0,286046996.9,Y
1541186615.9,286046996.9,P
1541186635.8,286047000.7,N
1541186655.6,286046998.3,N
1541186675.4,286047000.7,N
1541186695.3,286046998.3,N
1541186715.1,286046998.2,N
1541186735.8,286046998.1,N
1541186755.7,286047002.8,N
1541186775.5,286047002.7,N
1541186795.4,286047000.0,N
1541186815.2,286047000.0,N
1541186835.0,286046999.1,N
1541186835.9,286046999.1,N
1541186855.8,286046998.6,N
1541186875.6,286046998.4,N
1541186895.4,286046998.3,N
1541186915.3,286046998.6,N
1541186935.1,286047000.8,N
1541186955.9,286047001.0,N
1541186975.7,286046998.2,N
1541186995.5,286047011.9,Y
1541187015.4,286046998.4,P
1541187035.2,286047001.0,N
1541187055.0,286047000.5,N
1541187056.0,286047000.5,N
1541187075.8,286047001.2,N
1541187095.6,286047000.9,N
1541187115.5,286047000.1,N
1541187135.3,286046998.5,N
1541187155.1,286047000.8,N
1541187175.9,286047000.5,N
1541187195.7,286046998.5,N
1541187215.6,286046998.3,N
1541187235.4,286046999.7,N
1541187255.2,286047004.3,Y
1541187275.1,286047004.2,P
1541187276.0,286047004.2,N
1541187295.8,286047004.1,N
1541187315.6,286047003.9,N
1541187335.5,286047003.1,N
1541187355.3,286047003.3,N
1541187375.2,286047005.4,Y
1541187395.9,286047000.7,P
1541187415.7,286047011.9,P
1541187435.6,286047000.4,N
1541187455.4,286047000.5,N
1541187475.2,286046998.6,N
1541187495.1,286047000.7,N
1541187496.0,286047000.7,N
1541187515.8,286047000.3,N
1541187535.7,286047000.4,N
1541187555.5,286047001.0,N
1541187575.3,286046999.9,N
1541187595.2,286047000.2,N
1541187615.0,286047001.4,N
1541187615.9,286047001.4,N
1541187635.8,286047004.1,N
1541187655.6,286047004.2,N
1541187675.4,286047004.1,N
1541187695.3,286047004.2,N
1541187715.1,286047002.0,N
1541187735.8,286047001.7,N
1541187755.7,286047001.5,N
1541187775.5,286047001.4,N
1541187795.4,286047003.2,N
1541187815.2,286047006.0,N
1541187835.0,286047005.3,N
1541187835.9,286047005.3,N
1541187855.8,286047004.7,N
1541187875.6,286047005.4,N
1541187895.4,286047005.2,N
1541187915.3,286047004.7,N
1541187935.1,286047005.4,N
1541187955.9,286047005.3,N
1541187975.7,286047005.1,N
1541187995.5,286047005.0,N
1541188015.4,286047007.2,Y
1541188035.2,286047004.1,P
1541188055.1,286047003.8,P
1541188056.0,286047003.8,P
1541188075.8,286047005.1,Y
1541188095.6,286047001.3,P
1541188115.5,286047003.1,N
1541188135.3,286047001.6,N
1541188155.1,286047000.2,N
1541188175.9,286047002.8,N
1541188195.7,286047002.6,N
1541188215.6,286047001.4,N
1541188235.4,286047004.0,Y
1541188255.2,286047000.6,P
1541188275.1,286046999.8,N
1541188276.0,286046999.8,N
1541188295.8,286046999.7,N
1541188315.7,286047004.4,Y
1541188335.5,286047003.8,P
1541188355.3,286047001.7,N
1541188375.2,286047002.3,N
1541188395.0,286047001.8,N
1541188395.9,286047001.8,N
1541188415.8,286047001.7,N
1541188435.6,286047001.3,N
1541188455.4,286047004.0,Y
1541188475.3,286047001.7,P
1541188495.1,286047003.2,P
1541188515.8,286047001.3,N
1541188535.7,286047002.6,Y
1541188555.5,286047000.2,P
1541188575.4,286046999.7,N
1541188595.2,286046999.7,N
1541188615.0,286046999.7,N
1541188615.9,286046999.7,N
1541188635.8,286047000.9,N
1541188655.6,286046999.9,N
1541188675.5,286047002.7,Y
1541188695.3,286047001.9,P
1541188715.1,286047003.1,P
1541188735.9,286047002.9,N
1541188755.7,286047005.8,Y
1541188775.6,286047001.7,P
1541188795.4,286047002.0,P
