1583377943.99,$M4.1 92 415 419 -22155 -27315 0 0 *62
1583377945.09,$M4.1 93 413 407 -22155 -27315 0 0 *6A
1583377946.18,$M4.1 94 415 401 -22155 -27315 0 0 *6D
1583377947.23,$M4.1 95 415 389 -22155 -27315 0 0 *6B
1583377948.3,$M4.1 96 415 381 -22155 -27315 0 0 *60
1583377949.39,$M4.1 97 415 379 -22155 -27315 0 0 *66
1583377950.5,$M4.1 98 413 371 -22155 -27315 0 0 *67
1583377951.61,$M4.1 99 415 371 -22155 -27315 0 0 *60
1583377952.69,$M4.1 100 415 371 -22155 -27315 0 0 *51
1583377953.82,$M4.1 101 413 371 -22155 -27315 0 0 *56
1583377954.88,$M4.1 102 415 381 -22155 -27315 0 0 *5C
1583377955.95,$M4.1 103 415 385 -22155 -27315 0 0 *59
1583377957.05,$M4.1 104 413 389 -22155 -27315 0 0 *54
1583377958.15,$M4.1 105 413 389 -22155 -27315 0 0 *55
1583377959.23,$M4.1 106 413 393 -22155 -27315 0 0 *5D
1583377960.3,$M4.1 107 415 393 -22155 -27315 0 0 *5A
1583377961.41,$M4.1 108 415 379 -22155 -27315 0 0 *51
1583377962.51,$M4.1 109 415 367 -22155 -27315 0 0 *5F
1583377963.59,$M4.1 110 415 379 -22155 -27315 0 0 *58
1583377964.69,$M4.1 111 415 375 -22155 -27315 0 0 *55
1583377965.79,$M4.1 112 415 367 -22155 -27315 0 0 *55
1583377966.88,$M4.1 113 415 371 -22155 -27315 0 0 *53
1583377968.01,$M4.1 114 413 367 -22155 -27315 0 0 *55
1583377969.1,$M4.1 115 415 371 -22155 -27315 0 0 *55
1583377970.18,$M4.1 116 413 355 -22155 -27315 0 0 *56
1583377971.28,$M4.1 117 413 359 -22155 -27315 0 0 *5B
1583377972.37,$M4.1 118 413 363 -22155 -27315 0 0 *5D
1583377973.49,$M4.1 119 413 367 -22155 -27315 0 0 *58
1583377974.59,$M4.1 120 413 359 -22155 -27315 0 0 *5F
1583377975.71,$M4.1 121 413 353 -22155 -27315 0 0 *54
1583377976.82,$M4.1 122 413 371 -22155 -27315 0 0 *57
1583377977.94,$M4.1 123 413 375 -22155 -27315 0 0 *52
1583377979.06,$M4.1 124 413 379 -22155 -27315 0 0 *59
1583377980.16,$M4.1 125 413 393 -22155 -27315 0 0 *5C
1583377981.23,$M4.1 126 415 393 -22155 -27315 0 0 *59
1583377982.33,$M4.1 127 413 389 -22155 -27315 0 0 *55
1583377983.42,$M4.1 128 413 393 -22155 -27315 0 0 *51
1583377984.5,$M4.1 129 415 389 -22155 -27315 0 0 *5D
1583377985.59,$M4.1 130 413 389 -22155 -27315 0 0 *53
1583377986.66,$M4.1 131 415 385 -22155 -27315 0 0 *58
1583377987.74,$M4.1 132 413 385 -22155 -27315 0 0 *5D
1583377988.84,$M4.1 133 413 393 -22155 -27315 0 0 *5B
1583377989.91,$M4.1 134 415 393 -22155 -27315 0 0 *5A
1583377990.98,$M4.1 135 415 393 -22155 -27315 0 0 *5B
1583377992.08,$M4.1 136 415 397 -22155 -27315 0 0 *5C
1583377993.2,$M4.1 137 413 401 -22155 -27315 0 0 *53
1583377994.27,$M4.1 138 415 407 -22155 -27315 0 0 *5C
1583377995.37,$M4.1 139 413 411 -22155 -27315 0 0 *5C
1583377996.44,$M4.1 140 415 415 -22155 -27315 0 0 *50
1583377997.51,$M4.1 141 415 415 -22155 -27315 0 0 *51
1583377998.58,$M4.1 142 415 419 -22155 -27315 0 0 *5E
1583377999.68,$M4.1 143 417 415 -22155 -27315 0 0 *51
1583378000.76,$M4.1 144 417 419 -22155 -27315 0 0 *5A
1583378001.83,$M4.1 145 415 419 -22155 -27315 0 0 *59
1583378002.94,$M4.1 146 417 423 -22155 -27315 0 0 *51
1583378004.04,$M4.1 147 417 423 -22155 -27315 0 0 *50
1583378005.12,$M4.1 148 417 411 -22155 -27315 0 0 *5E
1583378006.22,$M4.1 149 417 407 -22155 -27315 0 0 *58
1583378007.33,$M4.1 150 417 411 -22155 -27315 0 0 *57
1583378008.39,$M4.1 151 419 407 -22155 -27315 0 0 *5F
1583378009.46,$M4.1 152 419 415 -22155 -27315 0 0 *5F
1583378010.56,$M4.1 153 417 423 -22155 -27315 0 0 *55
1583378011.65,$M4.1 154 419 431 -22155 -27315 0 0 *5F
1583378012.75,$M4.1 155 417 419 -22155 -27315 0 0 *5A
1583378013.85,$M4.1 156 417 415 -22155 -27315 0 0 *55
1583378014.92,$M4.1 157 419 411 -22155 -27315 0 0 *5E
1583378015.99,$M4.1 158 419 393 -22155 -27315 0 0 *5C
1583378017.08,$M4.1 159 419 401 -22155 -27315 0 0 *51
1583378018.16,$M4.1 160 419 401 -22155 -27315 0 0 *5B
1583378019.23,$M4.1 161 419 393 -22155 -27315 0 0 *56
1583378020.36,$M4.1 162 417 405 -22155 -27315 0 0 *53
1583378021.43,$M4.1 163 419 407 -22155 -27315 0 0 *5E
1583378022.52,$M4.1 164 419 405 -22155 -27315 0 0 *5B
1583378023.65,$M4.1 165 417 405 -22155 -27315 0 0 *54
1583378024.75,$M4.1 166 417 423 -22155 -27315 0 0 *53
1583378025.81,$M4.1 167 419 415 -22155 -27315 0 0 *59
1583378026.88,$M4.1 168 423 419 -22155 -27315 0 0 *53
1583378027.95,$M4.1 169 423 419 -22155 -27315 0 0 *52
1583378029.01,$M4.1 170 419 427 -22155 -27315 0 0 *5E
1583378030.07,$M4.1 171 419 449 -22155 -27315 0 0 *57
1583378031.14,$M4.1 172 419 411 -22155 -27315 0 0 *59
1583378032.22,$M4.1 173 423 397 -22155 -27315 0 0 *58
1583378033.29,$M4.1 174 423 381 -22155 -27315 0 0 *58
1583378034.36,$M4.1 175 423 381 -22155 -27315 0 0 *59
1583378035.45,$M4.1 176 425 393 -22155 -27315 0 0 *5F
1583378036.53,$M4.1 177 419 407 -22155 -27315 0 0 *5B
1583378037.62,$M4.1 178 423 405 -22155 -27315 0 0 *5F
1583378038.69,$M4.1 179 423 407 -22155 -27315 0 0 *5C
1583378039.77,$M4.1 180 425 423 -22155 -27315 0 0 *5A
1583378040.84,$M4.1 181 423 411 -22155 -27315 0 0 *5C
1583378041.94,$M4.1 182 423 405 -22155 -27315 0 0 *5A
1583378043.01,$M4.1 183 423 411 -22155 -27315 0 0 *5E
1583378044.1,$M4.1 184 423 401 -22155 -27315 0 0 *58
1583378045.18,$M4.1 185 425 393 -22155 -27315 0 0 *53
1583378046.3,$M4.1 186 425 401 -22155 -27315 0 0 *5C
1583378047.37,$M4.1 187 423 419 -22155 -27315 0 0 *52
1583378048.46,$M4.1 188 425 423 -22155 -27315 0 0 *52
1583378049.52,$M4.1 189 423 393 -22155 -27315 0 0 *59
1583378050.61,$M4.1 190 425 381 -22155 -27315 0 0 *54
1583378051.71,$M4.1 191 423 375 -22155 -27315 0 0 *58
1583378052.8,$M4.1 192 423 379 -22155 -27315 0 0 *57
1583378053.91,$M4.1 193 425 397 -22155 -27315 0 0 *50
1583378055.02,$M4.1 194 425 393 -22155 -27315 0 0 *53
1583378056.07,$M4.1 195 423 381 -22155 -27315 0 0 *57
1583378057.17,$M4.1 196 423 405 -22155 -27315 0 0 *5F
1583378058.26,$M4.1 197 425 415 -22155 -27315 0 0 *59
1583378059.32,$M4.1 198 423 411 -22155 -27315 0 0 *54
1583378060.39,$M4.1 199 423 415 -22155 -27315 0 0 *51
1583378061.46,$M4.1 200 423 419 -22155 -27315 0 0 *5E
1583378062.53,$M4.1 201 429 419 -22155 -27315 0 0 *55
1583378063.62,$M4.1 202 425 419 -22155 -27315 0 0 *5A
1583378064.69,$M4.1 203 427 407 -22155 -27315 0 0 *56
1583378065.76,$M4.1 204 427 427 -22155 -27315 0 0 *53
1583378066.84,$M4.1 205 425 433 -22155 -27315 0 0 *55
1583378067.93,$M4.1 206 427 431 -22155 -27315 0 0 *56
1583378069.0,$M4.1 207 427 415 -22155 -27315 0 0 *51
1583378070.07,$M4.1 208 429 419 -22155 -27315 0 0 *5C
1583378071.12,$M4.1 209 427 419 -22155 -27315 0 0 *53
1583378072.21,$M4.1 210 429 411 -22155 -27315 0 0 *5D
1583378073.29,$M4.1 211 429 401 -22155 -27315 0 0 *5D
1583378074.36,$M4.1 212 427 389 -22155 -27315 0 0 *57
1583378075.46,$M4.1 213 429 397 -22155 -27315 0 0 *57
1583378076.53,$M4.1 214 429 393 -22155 -27315 0 0 *54
1583378077.6,$M4.1 215 427 389 -22155 -27315 0 0 *50
1583378078.69,$M4.1 216 427 401 -22155 -27315 0 0 *54
1583378079.77,$M4.1 217 427 397 -22155 -27315 0 0 *5D
1583378080.82,$M4.1 218 427 423 -22155 -27315 0 0 *5A
1583378081.89,$M4.1 219 427 419 -22155 -27315 0 0 *52
1583378082.95,$M4.1 220 427 419 -22155 -27315 0 0 *58
1583378084.02,$M4.1 221 429 437 -22155 -27315 0 0 *5B
1583378085.12,$M4.1 222 427 405 -22155 -27315 0 0 *57
1583378086.19,$M4.1 223 429 385 -22155 -27315 0 0 *57
1583378087.26,$M4.1 224 429 385 -22155 -27315 0 0 *50
1583378088.33,$M4.1 225 429 385 -22155 -27315 0 0 *51
1583378089.41,$M4.1 226 427 405 -22155 -27315 0 0 *53
1583378090.5,$M4.1 227 427 397 -22155 -27315 0 0 *5E
1583378091.57,$M4.1 228 427 407 -22155 -27315 0 0 *5F
1583378092.67,$M4.1 229 431 423 -22155 -27315 0 0 *5F
1583378093.74,$M4.1 230 429 419 -22155 -27315 0 0 *57
1583378094.81,$M4.1 231 427 423 -22155 -27315 0 0 *51
1583378095.86,$M4.1 232 427 427 -22155 -27315 0 0 *56
1583378096.96,$M4.1 233 429 431 -22155 -27315 0 0 *5E
1583378098.03,$M4.1 234 429 415 -22155 -27315 0 0 *5F
1583378099.1,$M4.1 235 429 415 -22155 -27315 0 0 *5E
1583378100.2,$M4.1 236 431 427 -22155 -27315 0 0 *55
1583378101.27,$M4.1 237 429 415 -22155 -27315 0 0 *5C
1583378102.4,$M4.1 238 431 405 -22155 -27315 0 0 *5B
1583378103.52,$M4.1 239 431 405 -22155 -27315 0 0 *5A
1583378104.62,$M4.1 240 433 401 -22155 -27315 0 0 *52
1583378105.72,$M4.1 241 431 411 -22155 -27315 0 0 *50
1583378106.82,$M4.1 242 431 415 -22155 -27315 0 0 *57
1583378107.91,$M4.1 243 431 407 -22155 -27315 0 0 *55
1583378109.01,$M4.1 244 431 411 -22155 -27315 0 0 *55
1583378110.1,$M4.1 245 429 415 -22155 -27315 0 0 *59
1583378111.18,$M4.1 246 433 431 -22155 -27315 0 0 *57
1583378112.27,$M4.1 247 429 427 -22155 -27315 0 0 *5A
1583378113.34,$M4.1 248 433 411 -22155 -27315 0 0 *5B
1583378114.45,$M4.1 249 431 431 -22155 -27315 0 0 *5A
1583378115.55,$M4.1 250 431 411 -22155 -27315 0 0 *50
1583378116.66,$M4.1 251 431 411 -22155 -27315 0 0 *51
1583378117.77,$M4.1 252 431 401 -22155 -27315 0 0 *53
1583378118.87,$M4.1 253 431 411 -22155 -27315 0 0 *53
1583378119.98,$M4.1 254 431 415 -22155 -27315 0 0 *50
1583378121.06,$M4.1 255 431 423 -22155 -27315 0 0 *54
1583378122.16,$M4.1 256 435 423 -22155 -27315 0 0 *53
1583378123.26,$M4.1 257 431 437 -22155 -27315 0 0 *53
1583378124.33,$M4.1 258 433 445 -22155 -27315 0 0 *5B
1583378125.4,$M4.1 259 433 453 -22155 -27315 0 0 *5D
1583378126.49,$M4.1 260 433 459 -22155 -27315 0 0 *5D
1583378127.62,$M4.1 261 431 459 -22155 -27315 0 0 *5E
1583378128.71,$M4.1 262 433 463 -22155 -27315 0 0 *56
1583378129.81,$M4.1 263 433 431 -22155 -27315 0 0 *50
1583378130.91,$M4.1 264 433 431 -22155 -27315 0 0 *57
1583378131.98,$M4.1 265 433 427 -22155 -27315 0 0 *51
1583378133.08,$M4.1 266 433 431 -22155 -27315 0 0 *55
1583378134.13,$M4.1 267 433 449 -22155 -27315 0 0 *5B
1583378135.27,$M4.1 268 435 471 -22155 -27315 0 0 *59
1583378136.35,$M4.1 269 435 449 -22155 -27315 0 0 *53
1583378137.42,$M4.1 270 433 433 -22155 -27315 0 0 *50
1583378138.49,$M4.1 271 437 433 -22155 -27315 0 0 *55
1583378139.58,$M4.1 272 435 415 -22155 -27315 0 0 *50
1583378140.66,$M4.1 273 435 419 -22155 -27315 0 0 *5D
1583378141.76,$M4.1 274 435 423 -22155 -27315 0 0 *53
1583378142.85,$M4.1 275 435 419 -22155 -27315 0 0 *5B
1583378143.92,$M4.1 276 433 385 -22155 -27315 0 0 *5C
1583378145.04,$M4.1 277 435 371 -22155 -27315 0 0 *50
1583378146.15,$M4.1 278 435 379 -22155 -27315 0 0 *57
1583378147.27,$M4.1 279 435 405 -22155 -27315 0 0 *5A
1583378148.37,$M4.1 280 435 411 -22155 -27315 0 0 *59
1583378149.49,$M4.1 281 435 397 -22155 -27315 0 0 *51
1583378150.61,$M4.1 282 435 367 -22155 -27315 0 0 *5D
1583378151.69,$M4.1 283 435 385 -22155 -27315 0 0 *50
1583378152.79,$M4.1 284 431 393 -22155 -27315 0 0 *54
1583378153.86,$M4.1 285 433 411 -22155 -27315 0 0 *5A
1583378154.95,$M4.1 286 433 407 -22155 -27315 0 0 *5E
1583378156.02,$M4.1 287 433 389 -22155 -27315 0 0 *5E
1583378157.09,$M4.1 288 433 389 -22155 -27315 0 0 *51
1583378158.19,$M4.1 289 433 371 -22155 -27315 0 0 *57
1583378159.27,$M4.1 290 433 397 -22155 -27315 0 0 *57
1583378160.37,$M4.1 291 433 397 -22155 -27315 0 0 *56
1583378161.44,$M4.1 292 433 389 -22155 -27315 0 0 *5A
1583378162.51,$M4.1 293 433 393 -22155 -27315 0 0 *50
1583378163.6,$M4.1 294 433 393 -22155 -27315 0 0 *57
1583378164.67,$M4.1 295 433 407 -22155 -27315 0 0 *5C
1583378165.74,$M4.1 296 433 433 -22155 -27315 0 0 *58
1583378166.85,$M4.1 297 435 405 -22155 -27315 0 0 *5A
1583378167.96,$M4.1 298 433 397 -22155 -27315 0 0 *5F
1583378169.03,$M4.1 299 433 389 -22155 -27315 0 0 *51
1583378170.16,$M4.1 300 431 371 -22155 -27315 0 0 *55
1583378171.24,$M4.1 301 431 363 -22155 -27315 0 0 *57
1583378172.35,$M4.1 302 431 359 -22155 -27315 0 0 *5D
1583378173.45,$M4.1 303 433 371 -22155 -27315 0 0 *54
1583378174.52,$M4.1 304 433 393 -22155 -27315 0 0 *5F
1583378175.59,$M4.1 305 433 393 -22155 -27315 0 0 *5E
1583378176.69,$M4.1 306 433 405 -22155 -27315 0 0 *55
1583378177.79,$M4.1 307 431 415 -22155 -27315 0 0 *57
1583378178.86,$M4.1 308 433 389 -22155 -27315 0 0 *58
1583378179.93,$M4.1 309 433 385 -22155 -27315 0 0 *55
1583378181.04,$M4.1 310 431 401 -22155 -27315 0 0 *54
1583378182.11,$M4.1 311 433 415 -22155 -27315 0 0 *52
1583378183.18,$M4.1 312 433 423 -22155 -27315 0 0 *54
1583378184.28,$M4.1 313 433 401 -22155 -27315 0 0 *55
1583378185.37,$M4.1 314 433 379 -22155 -27315 0 0 *5A
1583378186.47,$M4.1 315 431 385 -22155 -27315 0 0 *5A
1583378187.54,$M4.1 316 433 381 -22155 -27315 0 0 *5F
1583378188.61,$M4.1 317 433 385 -22155 -27315 0 0 *5A
1583378189.71,$M4.1 318 433 401 -22155 -27315 0 0 *5E
1583378190.81,$M4.1 319 433 405 -22155 -27315 0 0 *5B
1583378191.88,$M4.1 320 433 407 -22155 -27315 0 0 *53
1583378192.98,$M4.1 321 431 393 -22155 -27315 0 0 *5A
1583378194.08,$M4.1 322 431 393 -22155 -27315 0 0 *59
1583378195.17,$M4.1 323 435 385 -22155 -27315 0 0 *5B
1583378196.27,$M4.1 324 435 393 -22155 -27315 0 0 *5B
1583378197.36,$M4.1 325 433 401 -22155 -27315 0 0 *50
1583378198.46,$M4.1 326 435 407 -22155 -27315 0 0 *53
1583378199.54,$M4.1 327 433 401 -22155 -27315 0 0 *52
1583378200.64,$M4.1 328 431 415 -22155 -27315 0 0 *5A
1583378201.73,$M4.1 329 433 397 -22155 -27315 0 0 *54
1583378202.81,$M4.1 330 433 411 -22155 -27315 0 0 *55
1583378203.88,$M4.1 331 433 419 -22155 -27315 0 0 *5C
1583378204.95,$M4.1 332 433 427 -22155 -27315 0 0 *52
1583378206.04,$M4.1 333 435 419 -22155 -27315 0 0 *58
1583378207.11,$M4.1 334 433 393 -22155 -27315 0 0 *5C
1583378208.18,$M4.1 335 433 389 -22155 -27315 0 0 *56
1583378209.25,$M4.1 336 433 385 -22155 -27315 0 0 *59
1583378210.35,$M4.1 337 433 397 -22155 -27315 0 0 *5B
1583378211.42,$M4.1 338 433 393 -22155 -27315 0 0 *50
1583378212.49,$M4.1 339 433 393 -22155 -27315 0 0 *51
1583378213.59,$M4.1 340 435 389 -22155 -27315 0 0 *52
1583378214.71,$M4.1 341 431 397 -22155 -27315 0 0 *58
1583378215.77,$M4.1 342 433 393 -22155 -27315 0 0 *5D
1583378216.87,$M4.1 343 431 389 -22155 -27315 0 0 *55
1583378217.96,$M4.1 344 435 385 -22155 -27315 0 0 *5A
1583378219.03,$M4.1 345 433 359 -22155 -27315 0 0 *5C
1583378220.13,$M4.1 346 435 389 -22155 -27315 0 0 *54
1583378221.22,$M4.1 347 433 401 -22155 -27315 0 0 *54
1583378222.3,$M4.1 348 433 407 -22155 -27315 0 0 *5D
1583378223.39,$M4.1 349 433 397 -22155 -27315 0 0 *52
1583378224.5,$M4.1 350 435 405 -22155 -27315 0 0 *50
1583378225.57,$M4.1 351 437 393 -22155 -27315 0 0 *5B
1583378226.71,$M4.1 352 435 375 -22155 -27315 0 0 *52
1583378227.82,$M4.1 353 435 375 -22155 -27315 0 0 *53
1583378228.91,$M4.1 354 435 381 -22155 -27315 0 0 *5F
1583378230.03,$M4.1 355 435 379 -22155 -27315 0 0 *59
1583378231.13,$M4.1 356 433 375 -22155 -27315 0 0 *50
1583378232.23,$M4.1 357 433 379 -22155 -27315 0 0 *5D
1583378233.3,$M4.1 358 433 381 -22155 -27315 0 0 *55
1583378234.42,$M4.1 359 435 397 -22155 -27315 0 0 *55
1583378235.49,$M4.1 360 433 393 -22155 -27315 0 0 *5D
1583378236.59,$M4.1 361 435 407 -22155 -27315 0 0 *50
1583378237.69,$M4.1 362 435 415 -22155 -27315 0 0 *50
1583378238.77,$M4.1 363 435 407 -22155 -27315 0 0 *52
1583378239.84,$M4.1 364 437 427 -22155 -27315 0 0 *55
1583378240.94,$M4.1 365 433 401 -22155 -27315 0 0 *54
1583378242.01,$M4.1 366 433 419 -22155 -27315 0 0 *5E
1583378243.11,$M4.1 367 433 431 -22155 -27315 0 0 *55
1583378244.18,$M4.1 368 437 445 -22155 -27315 0 0 *5D
1583378245.27,$M4.1 369 435 457 -22155 -27315 0 0 *5D
1583378246.36,$M4.1 370 435 445 -22155 -27315 0 0 *56
1583378247.42,$M4.1 371 437 433 -22155 -27315 0 0 *54
1583378248.51,$M4.1 372 435 441 -22155 -27315 0 0 *50
1583378249.58,$M4.1 373 437 441 -22155 -27315 0 0 *53
1583378250.65,$M4.1 374 437 449 -22155 -27315 0 0 *5C
1583378251.73,$M4.1 375 435 449 -22155 -27315 0 0 *5F
1583378252.8,$M4.1 376 437 445 -22155 -27315 0 0 *52
1583378253.87,$M4.1 377 437 449 -22155 -27315 0 0 *5F
1583378254.94,$M4.1 378 437 445 -22155 -27315 0 0 *5C
1583378256.06,$M4.1 379 435 467 -22155 -27315 0 0 *5F
1583378257.13,$M4.1 380 437 453 -22155 -27315 0 0 *5C
1583378258.21,$M4.1 381 435 449 -22155 -27315 0 0 *54
1583378259.3,$M4.1 382 441 437 -22155 -27315 0 0 *5D
1583378260.37,$M4.1 383 441 415 -22155 -27315 0 0 *5C
1583378261.44,$M4.1 384 441 437 -22155 -27315 0 0 *5B
1583378262.54,$M4.1 385 435 433 -22155 -27315 0 0 *5D
1583378263.61,$M4.1 386 441 419 -22155 -27315 0 0 *55
1583378264.68,$M4.1 387 437 415 -22155 -27315 0 0 *59
1583378265.75,$M4.1 388 437 423 -22155 -27315 0 0 *53
1583378266.85,$M4.1 389 437 431 -22155 -27315 0 0 *51
1583378267.95,$M4.1 390 435 411 -22155 -27315 0 0 *59
1583378269.02,$M4.1 391 437 411 -22155 -27315 0 0 *5A
1583378270.09,$M4.1 392 437 419 -22155 -27315 0 0 *51
1583378271.16,$M4.1 393 437 427 -22155 -27315 0 0 *5D
1583378272.23,$M4.1 394 437 427 -22155 -27315 0 0 *5A
1583378273.35,$M4.1 395 435 431 -22155 -27315 0 0 *5E
1583378274.45,$M4.1 396 435 437 -22155 -27315 0 0 *5B
1583378275.52,$M4.1 397 437 449 -22155 -27315 0 0 *51
1583378276.59,$M4.1 398 437 441 -22155 -27315 0 0 *56
1583378277.66,$M4.1 399 437 437 -22155 -27315 0 0 *56
1583378278.72,$M4.1 400 437 437 -22155 -27315 0 0 *51
1583378279.79,$M4.1 401 437 441 -22155 -27315 0 0 *51
1583378280.9,$M4.1 402 435 433 -22155 -27315 0 0 *55
1583378281.96,$M4.1 403 437 441 -22155 -27315 0 0 *53
1583378283.07,$M4.1 404 437 475 -22155 -27315 0 0 *53
1583378284.13,$M4.1 405 437 445 -22155 -27315 0 0 *51
1583378285.2,$M4.1 406 437 437 -22155 -27315 0 0 *57
1583378286.27,$M4.1 407 441 437 -22155 -27315 0 0 *57
1583378287.37,$M4.1 408 443 415 -22155 -27315 0 0 *5A
1583378288.45,$M4.1 409 441 393 -22155 -27315 0 0 *50
1583378289.51,$M4.1 410 437 393 -22155 -27315 0 0 *59
1583378290.61,$M4.1 411 441 401 -22155 -27315 0 0 *55
1583378291.68,$M4.1 412 441 415 -22155 -27315 0 0 *53
1583378292.77,$M4.1 413 441 401 -22155 -27315 0 0 *57
1583378293.87,$M4.1 414 437 401 -22155 -27315 0 0 *51
1583378294.96,$M4.1 415 437 401 -22155 -27315 0 0 *50
1583378296.03,$M4.1 416 437 407 -22155 -27315 0 0 *55
1583378297.09,$M4.1 417 437 427 -22155 -27315 0 0 *56
1583378298.16,$M4.1 418 441 419 -22155 -27315 0 0 *55
1583378299.23,$M4.1 419 441 423 -22155 -27315 0 0 *5D
1583378300.3,$M4.1 420 437 415 -22155 -27315 0 0 *53
1583378301.39,$M4.1 421 441 407 -22155 -27315 0 0 *50
1583378302.47,$M4.1 422 441 405 -22155 -27315 0 0 *51
1583378303.54,$M4.1 423 437 407 -22155 -27315 0 0 *53
1583378304.64,$M4.1 424 441 405 -22155 -27315 0 0 *57
1583378305.75,$M4.1 425 437 401 -22155 -27315 0 0 *53
1583378306.83,$M4.1 426 437 401 -22155 -27315 0 0 *50
1583378307.93,$M4.1 427 441 401 -22155 -27315 0 0 *50
1583378309.02,$M4.1 428 437 397 -22155 -27315 0 0 *56
1583378310.12,$M4.1 429 437 401 -22155 -27315 0 0 *5F
1583378311.19,$M4.1 430 437 381 -22155 -27315 0 0 *58
1583378312.26,$M4.1 431 437 381 -22155 -27315 0 0 *59
1583378313.33,$M4.1 432 437 393 -22155 -27315 0 0 *59
1583378314.4,$M4.1 433 441 407 -22155 -27315 0 0 *53
1583378315.53,$M4.1 434 443 405 -22155 -27315 0 0 *54
1583378316.61,$M4.1 435 443 389 -22155 -27315 0 0 *56
1583378317.7,$M4.1 436 441 389 -22155 -27315 0 0 *57
1583378318.77,$M4.1 437 437 385 -22155 -27315 0 0 *5B
1583378319.89,$M4.1 438 443 401 -22155 -27315 0 0 *5C
1583378320.96,$M4.1 439 441 393 -22155 -27315 0 0 *53
1583378322.03,$M4.1 440 441 415 -22155 -27315 0 0 *54
1583378323.13,$M4.1 441 443 427 -22155 -27315 0 0 *56
1583378324.21,$M4.1 442 443 427 -22155 -27315 0 0 *55
1583378325.3,$M4.1 443 441 415 -22155 -27315 0 0 *57
1583378326.38,$M4.1 444 443 389 -22155 -27315 0 0 *50
1583378327.52,$M4.1 445 443 405 -22155 -27315 0 0 *52
1583378328.63,$M4.1 446 443 401 -22155 -27315 0 0 *55
1583378329.73,$M4.1 447 441 379 -22155 -27315 0 0 *5E
1583378330.82,$M4.1 448 443 381 -22155 -27315 0 0 *54
1583378331.92,$M4.1 449 443 389 -22155 -27315 0 0 *5D
1583378333.01,$M4.1 450 441 397 -22155 -27315 0 0 *58
1583378334.12,$M4.1 451 443 401 -22155 -27315 0 0 *53
1583378335.2,$M4.1 452 441 423 -22155 -27315 0 0 *52
1583378336.26,$M4.1 453 441 415 -22155 -27315 0 0 *56
1583378337.35,$M4.1 454 441 415 -22155 -27315 0 0 *51
1583378338.43,$M4.1 455 443 427 -22155 -27315 0 0 *53
1583378339.54,$M4.1 456 443 419 -22155 -27315 0 0 *5D
1583378340.62,$M4.1 457 443 419 -22155 -27315 0 0 *5C
1583378341.72,$M4.1 458 443 423 -22155 -27315 0 0 *5A
1583378342.84,$M4.1 459 443 431 -22155 -27315 0 0 *58
1583378343.94,$M4.1 460 445 431 -22155 -27315 0 0 *54
1583378345.04,$M4.1 461 441 431 -22155 -27315 0 0 *51
1583378346.14,$M4.1 462 443 437 -22155 -27315 0 0 *56
1583378347.21,$M4.1 463 445 441 -22155 -27315 0 0 *50
1583378348.28,$M4.1 464 445 441 -22155 -27315 0 0 *57
1583378349.37,$M4.1 465 447 457 -22155 -27315 0 0 *53
1583378350.44,$M4.1 466 445 457 -22155 -27315 0 0 *52
1583378351.57,$M4.1 467 447 467 -22155 -27315 0 0 *52
1583378352.69,$M4.1 468 447 467 -22155 -27315 0 0 *5D
1583378353.76,$M4.1 469 445 453 -22155 -27315 0 0 *59
1583378354.83,$M4.1 470 445 445 -22155 -27315 0 0 *56
1583378355.9,$M4.1 471 445 453 -22155 -27315 0 0 *50
1583378356.96,$M4.1 472 445 445 -22155 -27315 0 0 *54
1583378358.03,$M4.1 473 445 445 -22155 -27315 0 0 *55
1583378359.15,$M4.1 474 447 467 -22155 -27315 0 0 *50
1583378360.22,$M4.1 475 445 457 -22155 -27315 0 0 *50
1583378361.29,$M4.1 476 445 449 -22155 -27315 0 0 *5C
1583378362.38,$M4.1 477 447 449 -22155 -27315 0 0 *5F
1583378363.45,$M4.1 478 449 457 -22155 -27315 0 0 *51
1583378364.58,$M4.1 479 447 459 -22155 -27315 0 0 *50
1583378365.7,$M4.1 480 447 475 -22155 -27315 0 0 *58
1583378366.81,$M4.1 481 447 467 -22155 -27315 0 0 *5A
1583378367.95,$M4.1 482 447 467 -22155 -27315 0 0 *59
1583378369.06,$M4.1 483 447 467 -22155 -27315 0 0 *58
1583378370.15,$M4.1 484 447 457 -22155 -27315 0 0 *5C
1583378371.22,$M4.1 485 449 449 -22155 -27315 0 0 *5C
1583378372.34,$M4.1 486 447 479 -22155 -27315 0 0 *52
1583378373.41,$M4.1 487 449 449 -22155 -27315 0 0 *5E
1583378374.48,$M4.1 488 449 453 -22155 -27315 0 0 *5A
1583378375.58,$M4.1 489 449 459 -22155 -27315 0 0 *51
1583378376.68,$M4.1 490 449 467 -22155 -27315 0 0 *54
1583378377.76,$M4.1 491 451 481 -22155 -27315 0 0 *54
1583378378.88,$M4.1 492 451 479 -22155 -27315 0 0 *50
1583378379.97,$M4.1 493 449 459 -22155 -27315 0 0 *5A
1583378381.07,$M4.1 494 449 459 -22155 -27315 0 0 *5D
1583378382.17,$M4.1 495 449 467 -22155 -27315 0 0 *51
1583378383.27,$M4.1 496 449 463 -22155 -27315 0 0 *56
1583378384.35,$M4.1 497 449 463 -22155 -27315 0 0 *57
1583378385.44,$M4.1 498 451 485 -22155 -27315 0 0 *59
1583378386.54,$M4.1 499 449 471 -22155 -27315 0 0 *5A
1583378387.61,$M4.1 500 449 453 -22155 -27315 0 0 *5B
1583378388.68,$M4.1 501 449 453 -22155 -27315 0 0 *5A
1583378389.78,$M4.1 502 449 463 -22155 -27315 0 0 *5A
1583378390.9,$M4.1 503 451 475 -22155 -27315 0 0 *55
1583378392.02,$M4.1 504 451 479 -22155 -27315 0 0 *5E
1583378393.13,$M4.1 505 451 471 -22155 -27315 0 0 *57
1583378394.25,$M4.1 506 451 467 -22155 -27315 0 0 *53
1583378395.37,$M4.1 507 451 475 -22155 -27315 0 0 *51
1583378396.44,$M4.1 508 449 481 -22155 -27315 0 0 *5C
1583378397.52,$M4.1 509 451 489 -22155 -27315 0 0 *5C
1583378398.59,$M4.1 510 449 481 -22155 -27315 0 0 *55
1583378399.71,$M4.1 511 451 475 -22155 -27315 0 0 *56
1583378400.82,$M4.1 512 451 467 -22155 -27315 0 0 *56
1583378401.94,$M4.1 513 451 467 -22155 -27315 0 0 *57
1583378403.04,$M4.1 514 449 471 -22155 -27315 0 0 *5E
1583378404.14,$M4.1 515 449 471 -22155 -27315 0 0 *5F
1583378405.23,$M4.1 516 451 489 -22155 -27315 0 0 *52
1583378406.35,$M4.1 517 451 501 -22155 -27315 0 0 *52
1583378407.42,$M4.1 518 453 481 -22155 -27315 0 0 *56
1583378408.53,$M4.1 519 451 475 -22155 -27315 0 0 *5E
1583378409.65,$M4.1 520 451 471 -22155 -27315 0 0 *50
1583378410.75,$M4.1 521 449 475 -22155 -27315 0 0 *5C
1583378411.84,$M4.1 522 451 481 -22155 -27315 0 0 *5D
1583378412.92,$M4.1 523 449 475 -22155 -27315 0 0 *5E
1583378414.04,$M4.1 524 451 479 -22155 -27315 0 0 *5C
1583378415.14,$M4.1 525 449 471 -22155 -27315 0 0 *5C
1583378416.23,$M4.1 526 449 475 -22155 -27315 0 0 *5B
1583378417.36,$M4.1 527 451 471 -22155 -27315 0 0 *57
1583378418.45,$M4.1 528 449 479 -22155 -27315 0 0 *59