#timestamp,LO_Frequency,Hit,StdDev 
1501074015.1,286047003.2,N,4.4
1501074035.9,286047003.1,N,4.5
1501074055.7,286047004.2,N,4.5
1501074075.6,286047003.5,N,4.5
1501074095.4,286047005.5,N,4.5
1501074115.2,286047005.8,N,4.5
1501074135.1,286047003.7,N,4.5
1501074136.0,286047003.7,N,4.5
1501074155.8,286047004.1,N,4.5
1501074175.7,286047001.3,N,4.5
1501074195.5,286047003.6,N,4.5
1501074215.3,286047004.2,N,4.5
1501074235.2,286047001.8,N,4.5
1501074255.0,286047004.3,N,4.5
1501074255.9,286047004.3,N,4.5
1501074275.8,286047004.0,N,4.5
1501074295.6,286047001.3,N,4.5
1501074315.4,286047003.7,N,4.5
1501074335.3,286047003.9,N,4.5
1501074355.1,286047003.8,N,4.5
1501074375.9,286047003.8,N,4.5
1501074395.7,286047003.8,N,4.5
1501074415.5,286047001.9,N,4.5
1501074435.4,286047001.9,N,4.5
1501074455.2,286047002.1,N,4.5
1501074475.0,286047001.6,N,4.5
1501074475.9,286047001.6,N,4.5
1501074495.8,286047001.6,N,4.5
1501074515.6,286047002.0,N,4.5
1501074535.5,286047004.2,N,4.5
1501074555.3,286047002.1,N,4.5
1501074575.1,286047001.4,N,4.5
1501074595.9,286047001.7,N,4.5
1501074615.7,286047004.4,N,4.5
1501074635.6,286047003.9,N,4.5
1501074655.4,286047001.8,N,4.5
1501074675.2,286047001.4,N,4.5
1501074695.1,286047004.2,N,4.4
1501074696.0,286047004.2,N,4.4
1501074715.8,286047004.0,N,4.4
1501074735.7,286047003.9,N,4.4
1501074755.5,286047004.1,N,4.4
1501074775.3,286047003.7,N,4.4
1501074795.2,286047006.0,N,4.3
1501074815.0,286047005.3,N,4.3
1501074815.9,286047005.3,N,4.3
1501074835.7,286047005.0,N,4.3
1501074855.6,286047004.8,N,4.3
1501074875.4,286047005.1,N,4.3
1501074895.3,286047006.0,N,4.2
1501074915.1,286047003.3,N,4.2
1501074935.8,286047003.2,N,4.2
1501074955.7,286047005.8,N,4.2
1501074975.5,286047005.4,N,4.1
1501074995.4,286047005.8,N,4.1
1501075015.2,286047005.4,N,4.1
1501075035.0,286047005.2,N,4.0
1501075035.9,286047005.2,N,4.0
1501075055.8,286047003.0,N,4.0
1501075075.6,286047005.6,N,3.9
1501075095.5,286047002.9,N,3.9
1501075115.3,286047003.5,N,3.8
1501075135.1,286047001.5,N,3.8
1501075155.9,286047001.4,N,3.7
1501075175.7,286047001.3,N,3.7
1501075195.5,286047001.6,N,3.6
1501075215.4,286047001.9,N,3.6
1501075235.2,286047001.3,N,3.5
1501075255.1,286047001.5,N,3.5
1501075256.0,286047001.5,N,3.4
1501075275.8,286047002.5,N,3.3
1501075295.6,286047002.5,N,3.3
1501075315.5,286047001.5,N,3.2
1501075335.3,286047002.3,N,3.1
1501075355.2,286047001.9,N,3.0
1501075375.9,286047000.0,N,3.0
1501075395.7,286046999.7,N,2.9
1501075415.6,286047000.7,N,2.7
1501075435.4,286046998.3,N,2.6
1501075455.3,286046999.4,N,2.6
1501075475.1,286046999.1,N,2.5
1501075476.0,286046999.1,N,2.4
1501075495.8,286046997.4,N,2.3
1501075515.7,286046997.0,N,2.1
1501075535.5,286046999.5,N,2.0
1501075555.3,286046997.5,N,1.8
1501075575.2,286046996.8,N,1.7
1501075595.0,286046997.7,N,1.7
1501075595.9,286046997.7,N,1.7
1501075615.8,286046998.0,N,1.7
1501075635.6,286046997.5,N,1.8
1501075655.4,286046997.9,N,1.8
1501075675.3,286046997.5,N,1.8
1501075695.1,286046995.7,N,1.9
1501075715.9,286046995.8,N,2.0
1501075735.7,286046993.9,Y,2.0
1501075755.5,286046990.6,Y,2.2
1501075775.4,286046988.1,Y,2.4
1501075795.2,286046986.0,Y,2.6
1501075815.1,286046984.7,Y,2.9
1501075816.0,286046984.7,Y,3.1
1501075835.8,286046979.8,Y,3.5
1501075855.7,286046978.0,Y,3.8
1501075875.5,286046977.1,Y,4.2
1501075895.3,286046972.5,Y,4.6
1501075915.2,286046971.7,Y,5.0
1501075935.0,286046972.0,Y,5.4
1501075935.9,286046972.0,Y,5.7
1501075955.8,286046967.3,Y,6.2
1501075975.6,286046965.9,Y,6.6
1501075995.5,286046963.4,Y,7.0
1501076015.3,286046963.7,Y,7.4
1501076035.2,286046961.8,Y,7.8
1501076055.9,286046961.5,Y,8.2
1501076075.7,286046959.9,Y,8.7
1501076095.6,286046960.3,Y,9.0
1501076115.4,286046960.4,Y,9.4
1501076135.3,286046960.3,Y,9.7
1501076155.1,286046959.7,Y,10.0
1501076175.8,286046962.0,Y,10.3
1501076195.7,286046963.8,Y,10.5
1501076215.5,286046963.2,Y,10.8
1501076235.4,286046964.9,Y,11.0
1501076255.2,286046966.2,Y,11.2
1501076275.1,286046968.4,N,11.3
1501076276.0,286046968.4,N,11.5
1501076295.8,286046966.5,N,11.7
1501076315.6,286046966.1,N,11.9
1501076335.5,286046967.0,N,12.0
1501076355.3,286046966.8,N,12.2
1501076375.2,286046967.4,N,12.3
1501076395.9,286046966.9,N,12.5
1501076415.7,286046965.0,N,12.7
1501076435.6,286046964.7,N,12.8
1501076455.4,286046967.1,N,13.0
1501076475.3,286046966.7,N,13.1
1501076495.1,286046967.6,N,13.3
1501076496.0,286046967.6,N,13.4
1501076515.8,286046965.4,N,13.5
1501076535.7,286046967.5,N,13.6
1501076555.5,286046965.6,N,13.8
1501076575.3,286046965.8,N,13.9
1501076595.2,286046965.2,N,14.1
1501076615.0,286046965.9,N,14.2
1501076615.9,286046965.9,N,14.3
1501076635.8,286046964.6,N,14.4
1501076655.6,286046966.4,N,14.5
1501076675.4,286046966.9,N,14.6
1501076695.3,286046965.0,N,14.8
1501076715.1,286046964.6,N,14.9
1501076735.9,286046967.1,N,15.0
1501076755.7,286046967.4,N,15.1
1501076775.5,286046964.8,N,15.2
1501076795.4,286046967.5,N,15.3
1501076815.2,286046965.3,N,15.4
1501076835.1,286046965.3,N,15.5
1501076836.0,286046965.3,N,15.6
1501076855.8,286046965.4,N,15.7
1501076875.6,286046965.4,N,15.8
1501076895.5,286046965.0,N,15.9
1501076915.3,286046964.5,N,16.0
1501076935.1,286046964.7,N,16.1
1501076955.9,286046967.0,N,16.1
1501076975.7,286046967.3,N,16.2
1501076995.6,286046967.6,N,16.3
1501077015.4,286046967.1,N,16.3
1501077065.3,286046966.8,Y,16.4
1501077075.2,286046982.8,N,16.4
1501077095.0,286047000.3,N,16.4
1501077095.9,286047000.3,N,16.4
1501077115.8,286047002.2,N,16.4
1501077135.6,286046999.8,N,16.4
1501077155.4,286047001.4,N,16.4
1501077175.3,286047002.1,N,16.4
1501077195.1,286047001.4,N,16.4
1501077215.9,286047003.2,N,16.4
1501077235.7,286047005.5,N,16.4
1501077255.5,286047004.2,N,16.4
1501077275.4,286047003.7,N,16.4
1501077295.2,286047004.2,N,16.4
1501077315.1,286047004.4,N,16.4
1501077316.0,286047004.4,N,16.4
1501077335.8,286047003.8,N,16.4
1501077355.6,286047004.3,N,16.4
1501077375.5,286047003.5,N,16.4
1501077395.3,286047005.8,N,16.4
1501077415.2,286047002.9,N,16.4
1501077435.9,286047003.9,N,16.4
1501077455.7,286047003.2,N,16.4
1501077475.6,286047005.4,N,16.5
1501077495.4,286047005.5,N,16.5
1501077515.2,286047005.7,N,16.5
1501077535.1,286047006.0,N,16.5
1501077536.0,286047006.0,N,16.5
1501077555.8,286047005.5,N,16.5
1501077575.7,286047005.8,N,16.5
1501077595.5,286047004.7,N,16.5
