1496124000.41,20642,20.19,74150.0,14.53,-8.93,-12.97,0,*73
1496124001.68,20643,20.19,74154.5,14.55,-9.37,-13.83,0,*7F
1496124002.91,20644,20.19,74152.5,14.55,-11.15,-15.71,0,*4A
1496124004.17,20645,20.19,74154.0,14.55,-10.63,-14.23,0,*4D
1496124005.39,20646,20.19,74152.3,14.55,-8.59,-13.11,0,*78
1496124006.62,20647,20.19,74152.3,14.57,-8.51,-13.65,0,*70
1496124007.9,20648,20.19,74150.5,14.59,-11.07,-16.65,0,*4F
1496124009.14,20649,20.19,74150.0,14.59,-10.15,-15.53,0,*4A
1496124010.37,20650,20.19,74148.3,14.59,-8.89,-13.93,0,*74
1496124011.6,20651,20.19,74144.3,14.59,-7.19,-12.93,0,*72
1496124012.86,20652,20.19,74148.5,14.59,-6.51,-12.79,0,*78
1496124014.1,20653,20.19,74148.3,14.59,-6.59,-12.65,0,*7C
1496124015.33,20654,20.19,74150.8,14.61,-6.31,-12.15,0,*79
1496124016.53,20655,20.19,74154.8,14.61,-6.31,-13.19,0,*75
1496124017.79,20656,20.19,74154.3,14.59,-8.21,-15.81,0,*75
1496124018.99,20657,20.19,74148.5,14.57,-9.71,-16.89,0,*75
1496124020.25,20658,20.19,74150.8,14.55,-10.93,-17.07,0,*4B
1496124021.48,20659,20.19,74150.5,14.53,-11.77,-16.93,0,*4B
1496124022.69,20660,20.25,74148.3,14.53,-12.25,-16.89,0,*4E
1496124023.97,20661,20.19,74146.0,14.55,-11.73,-15.43,0,*4C
1496124025.21,20662,20.19,74150.3,14.55,-12.25,-15.71,0,*4E
1496124026.44,20663,20.19,74148.3,14.55,-12.89,-16.79,0,*42
1496124027.69,20664,20.19,74150.0,14.57,-12.65,-16.17,0,*4D
1496124028.95,20665,20.19,74152.5,14.59,-12.07,-16.37,0,*44
1496124030.17,20666,20.19,74148.5,14.59,-13.15,-17.31,0,*42
1496124031.4,20667,20.19,74152.5,14.61,-13.73,-17.11,0,*4A
1496124032.67,20668,20.19,74154.0,14.63,-14.23,-17.21,0,*46
1496124033.92,20669,20.19,74154.5,14.63,-14.29,-17.03,0,*4D
1496124035.21,20670,20.19,74156.0,14.63,-13.83,-16.17,0,*46
1496124036.47,20671,20.19,74154.8,14.69,-14.05,-16.65,0,*41
1496124037.69,20672,20.19,74152.0,14.71,-14.65,-16.93,0,*44
1496124038.94,20673,20.19,74152.0,14.75,-15.01,-16.89,0,*49
1496124040.16,20674,20.19,74148.8,14.75,-15.29,-16.89,0,*44
1496124041.39,20675,20.19,74152.8,14.75,-15.95,-17.83,0,*49
1496124042.62,20676,20.19,74154.3,14.81,-15.95,-17.11,0,*4A
1496124043.88,20677,20.19,74152.3,14.79,-15.53,-16.27,0,*42
1496124045.13,20678,20.19,74148.3,14.85,-15.89,-16.65,0,*4F
1496124046.33,20679,20.19,74148.3,14.85,-15.63,-16.45,0,*48
1496124047.59,20680,20.19,74148.3,14.85,-15.35,-16.09,0,*45
1496124048.81,20681,20.19,74152.8,14.87,-15.11,-15.67,0,*4B
1496124050.06,20682,20.19,74150.8,14.89,-14.93,-15.39,0,*46
1496124051.34,20683,20.19,74150.5,14.91,-14.93,-15.01,0,*45
1496124052.57,20684,20.19,74146.5,14.93,-15.15,-14.93,0,*45
1496124053.82,20685,20.19,74148.8,14.99,-15.11,-14.51,0,*44
1496124055.07,20686,20.19,74150.8,14.99,-14.51,-13.07,0,*46
1496124056.31,20687,20.19,74150.3,15.01,-14.47,-10.85,0,*49
1496124057.58,20688,20.19,74154.0,15.03,-12.61,-7.01,0,*7C
1496124058.8,20689,20.19,74150.8,15.07,-8.33,-2.95,0,*4D
1496124060.03,20690,20.19,74152.5,15.07,-5.89,-0.29,0,*7C
1496124061.26,20691,20.19,74152.3,15.11,-4.93,0.05,0,*63
1496124062.49,20692,20.19,74154.8,15.11,-3.83,-0.11,0,*7E
1496124063.7,20693,20.19,74150.8,15.11,-2.19,-0.57,0,*7F
1496124064.94,20694,20.19,74152.5,15.11,-2.47,-1.63,0,*45
1496124066.19,20695,20.25,74158.8,15.11,-2.07,-2.95,0,*4A
1496124067.41,20696,20.19,74154.3,15.09,-3.11,-4.69,0,*43
1496124068.63,20697,20.19,74152.8,15.11,-4.25,-6.85,0,*4B
1496124069.88,20698,20.19,74150.8,15.11,-5.51,-8.07,0,*42
1496124071.12,20699,20.19,74154.8,15.11,-7.65,-9.31,0,*42
1496124072.39,20700,20.19,74150.5,15.11,-7.65,-9.83,0,*4A
1496124073.63,20701,20.19,74152.5,15.11,-8.21,-11.51,0,*72
1496124074.88,20702,20.19,74152.0,15.13,-10.63,-13.79,0,*44
1496124076.1,20703,20.19,74154.8,15.13,-11.37,-12.29,0,*41
1496124077.37,20704,20.25,74156.5,15.15,-11.33,-10.15,0,*49
1496124078.59,20705,20.25,74158.3,15.13,-9.71,-7.35,0,*45
1496124079.85,20706,20.19,74150.0,15.15,-7.99,-5.15,0,*48
1496124081.07,20707,20.19,74152.0,15.21,-5.35,-3.95,0,*44
1496124082.33,20708,20.19,74152.8,15.21,-4.21,-5.19,0,*4D
1496124083.56,20709,20.19,74154.8,15.23,-3.91,-7.69,0,*47
1496124084.75,20710,20.19,74150.8,15.23,-3.23,-8.59,0,*4A
1496124085.98,20711,20.19,74152.0,15.23,-5.03,-12.29,0,*73
1496124087.25,20712,20.19,74148.8,15.17,-6.19,-13.01,0,*74
1496124088.5,20713,20.19,74152.0,15.11,-5.93,-14.19,0,*7C
1496124089.69,20714,20.19,74154.3,15.05,-10.89,-19.07,0,*43
1496124090.93,20715,20.19,74152.5,15.01,-10.97,-17.41,0,*45
1496124092.18,20716,20.19,74146.8,14.95,-12.39,-17.17,0,*4F
1496124093.41,20717,20.25,74146.0,14.89,-11.81,-15.67,0,*46
1496124094.62,20718,20.19,74144.3,14.85,-12.25,-14.89,0,*49
1496124095.87,20719,20.19,74142.8,14.83,-12.11,-14.19,0,*40
1496124097.09,20720,20.19,74144.5,14.79,-12.39,-13.93,0,*40
1496124098.38,20721,20.19,74144.5,14.75,-14.47,-15.43,0,*49
1496124099.63,20722,20.19,74148.3,14.75,-15.71,-16.17,0,*4C
1496124100.89,20723,20.19,74146.8,14.71,-14.89,-15.35,0,*4C
1496124102.14,20724,20.19,74142.0,14.71,-15.07,-15.35,0,*4C
1496124103.4,20725,20.19,74144.8,14.71,-15.39,-15.49,0,*4B
1496124104.63,20726,20.19,74150.8,14.77,-14.29,-14.51,0,*46
1496124105.86,20727,20.19,74150.0,14.75,-15.75,-16.03,0,*48
1496124107.14,20728,20.19,74146.3,14.75,-15.57,-14.55,0,*46
1496124108.39,20729,20.19,74150.0,14.77,-15.57,-12.71,0,*45
1496124109.65,20730,20.19,74144.3,14.81,-17.25,-12.61,0,*42
1496124110.88,20731,20.19,74150.3,14.81,-17.31,-10.67,0,*42
1496124112.11,20732,20.19,74146.8,14.81,-15.67,-8.07,0,*7F
1496124113.32,20733,20.19,74144.8,14.81,-14.19,-6.47,0,*7C
1496124114.54,20734,20.19,74144.0,14.85,-12.43,-5.27,0,*73
1496124115.77,20735,20.19,74150.0,14.85,-11.23,-5.03,0,*71
1496124117.03,20736,20.19,74148.8,14.87,-10.15,-5.27,0,*72
1496124118.25,20737,20.19,74150.3,14.91,-10.49,-6.73,0,*7F
1496124119.53,20738,20.19,74144.8,14.95,-11.07,-7.91,0,*72
1496124120.79,20739,20.19,74144.0,14.95,-12.79,-10.05,0,*42
1496124122.02,20740,20.19,74144.0,14.99,-13.65,-10.53,0,*4F
1496124123.27,20741,20.19,74146.5,15.01,-14.93,-11.29,0,*4C
1496124124.5,20742,20.19,74148.3,15.03,-15.67,-11.45,0,*4D
1496124125.73,20743,20.19,74148.3,15.05,-15.81,-11.11,0,*43
1496124126.98,20744,20.19,74148.8,15.05,-16.31,-10.75,0,*4F
1496124128.19,20745,20.19,74146.3,15.07,-14.69,-8.67,0,*79
1496124129.41,20746,20.19,74146.0,15.07,-13.43,-7.23,0,*7A
1496124130.67,20747,20.19,74144.5,15.11,-11.23,-4.85,0,*77
1496124131.91,20748,20.19,74150.0,15.11,-9.15,-3.83,0,*45
1496124133.1,20749,20.19,74146.8,15.13,-7.23,-3.83,0,*4D
1496124134.32,20750,20.19,74150.8,15.13,-6.51,-4.77,0,*4D
1496124135.56,20751,20.25,74152.3,15.13,-5.11,-4.85,0,*46
1496124136.78,20752,20.19,74148.3,15.17,-5.51,-6.13,0,*48
1496124138.02,20753,20.25,74154.3,15.17,-7.91,-9.23,0,*4B
1496124139.21,20754,20.19,74150.5,15.13,-7.53,-8.89,0,*47
1496124140.39,20755,20.19,74152.5,15.13,-7.53,-8.33,0,*47
1496124141.64,20756,20.19,74152.0,15.17,-7.49,-7.61,0,*43
1496124142.88,20757,20.19,74150.5,15.21,-10.19,-10.15,0,*41
1496124144.16,20758,20.19,74150.5,15.21,-9.11,-9.15,0,*46
1496124145.41,20759,20.19,74146.8,15.21,-8.07,-7.87,0,*44
1496124146.66,20760,20.19,74144.0,15.21,-7.19,-6.63,0,*45
1496124147.94,20761,20.19,74144.8,15.17,-5.93,-5.81,0,*4E
1496124149.18,20762,20.25,74150.3,15.17,-5.65,-6.05,0,*4B
1496124150.43,20763,20.25,74148.5,15.17,-5.89,-7.11,0,*4C
1496124151.7,20764,20.25,74146.3,15.17,-5.81,-7.73,0,*47
1496124152.95,20765,20.19,74138.5,15.17,-6.43,-7.99,0,*4F
1496124154.19,20766,20.19,74140.5,15.21,-7.73,-8.75,0,*46
1496124155.44,20767,20.19,74150.8,15.17,-8.11,-8.45,0,*4A
1496124156.66,20768,20.25,74156.3,15.17,-7.19,-8.17,0,*45
1496124157.89,20769,20.19,74154.3,15.17,-8.93,-10.45,0,*77
1496124159.17,20770,20.19,74150.8,15.15,-10.79,-12.11,0,*43
1496124160.39,20771,20.19,74154.5,15.13,-10.01,-11.33,0,*48
1496124161.62,20772,20.19,74152.8,15.15,-13.43,-14.15,0,*49
1496124162.85,20773,20.19,74148.8,15.17,-13.55,-12.97,0,*41
1496124164.11,20774,20.25,74150.0,15.17,-12.89,-11.55,0,*4B
1496124165.36,20775,20.19,74144.3,15.17,-12.83,-11.45,0,*41
1496124166.61,20776,20.19,74144.0,15.15,-11.67,-9.89,0,*70
1496124167.89,20777,20.19,74146.3,15.15,-11.29,-9.53,0,*7C
1496124169.1,20778,20.19,74148.0,15.15,-10.19,-8.67,0,*77
1496124170.35,20779,20.19,74146.8,15.17,-9.49,-8.45,0,*49
1496124171.58,20780,20.19,74146.8,15.21,-9.57,-9.31,0,*47
1496124172.83,20781,20.19,74146.5,15.21,-9.37,-8.41,0,*46
1496124174.11,20782,20.25,74150.3,15.21,-8.07,-7.43,0,*4A
1496124175.32,20783,20.25,74150.0,15.25,-7.83,-8.33,0,*44
1496124176.55,20784,20.25,74150.0,15.25,-7.69,-9.31,0,*44
1496124177.75,20785,20.19,74150.3,15.27,-8.17,-9.79,0,*4D
1496124178.99,20786,20.25,74148.3,15.27,-11.45,-11.85,0,*4B
1496124180.22,20787,20.19,74148.0,15.27,-10.93,-11.29,0,*46
1496124181.44,20788,20.19,74150.0,15.27,-10.19,-10.35,0,*47
1496124182.67,20789,20.19,74148.8,15.29,-12.21,-13.07,0,*43
1496124183.89,20790,20.19,74146.3,15.27,-12.83,-13.43,0,*4D
1496124185.1,20791,20.25,74148.5,15.27,-12.47,-12.97,0,*4C
1496124186.34,20792,20.19,74150.8,15.27,-11.45,-11.85,0,*4E
1496124187.57,20793,20.19,74148.5,15.27,-10.31,-11.77,0,*40
1496124188.8,20794,20.19,74146.3,15.29,-11.15,-13.19,0,*44
1496124190.07,20795,20.25,74152.8,15.29,-12.79,-13.79,0,*4A
1496124191.33,20796,20.25,74150.0,15.27,-10.67,-11.63,0,*43
1496124192.53,20797,20.25,74152.0,15.27,-8.67,-10.09,0,*76
1496124193.74,20798,20.25,74150.8,15.31,-7.77,-8.63,0,*45
1496124194.98,20799,20.19,74150.3,15.33,-7.95,-9.05,0,*4B
1496124196.2,20800,20.19,74150.5,15.31,-7.95,-8.63,0,*47
1496124197.46,20801,20.19,74148.5,15.33,-7.65,-9.41,0,*4A
1496124198.71,20802,20.19,74148.5,15.31,-8.07,-9.53,0,*43
1496124199.98,20803,20.19,74148.8,15.29,-7.57,-9.37,0,*43
1496124201.2,20804,20.19,74148.5,15.27,-8.21,-9.53,0,*46
1496124202.4,20805,20.25,74152.3,15.23,-7.11,-8.25,0,*4F
1496124203.62,20806,20.25,74152.5,15.23,-5.27,-6.73,0,*46
1496124204.87,20807,20.25,74150.5,15.23,-5.07,-6.63,0,*44
1496124206.09,20808,20.19,74148.0,15.23,-4.41,-7.57,0,*4E
1496124207.34,20809,20.25,74152.0,15.17,-5.81,-10.09,0,*78
1496124208.57,20810,20.25,74152.8,15.17,-6.47,-10.89,0,*71
1496124209.76,20811,20.19,74150.3,15.13,-8.21,-12.93,0,*73
1496124211.04,20812,20.25,74152.8,15.11,-8.07,-12.61,0,*7B
1496124212.27,20813,20.19,74148.0,15.09,-7.73,-10.31,0,*78
1496124213.49,20814,20.19,74148.5,15.07,-5.47,-7.23,0,*41
1496124214.69,20815,20.25,74152.0,15.09,-4.09,-6.81,0,*4C
1496124215.89,20816,20.25,74152.3,15.09,-4.77,-8.41,0,*44
1496124217.09,20817,20.19,74152.0,15.09,-5.55,-9.71,0,*46
1496124218.31,20818,20.19,74150.8,15.09,-7.27,-11.15,0,*75
1496124219.55,20819,20.19,74150.0,15.11,-9.57,-12.47,0,*70
1496124220.8,20820,20.19,74154.5,15.09,-10.41,-11.67,0,*4D
1496124222.04,20821,20.25,74154.8,15.11,-11.11,-10.27,0,*44
1496124223.24,20822,20.25,74154.0,15.13,-12.03,-9.93,0,*72
1496124224.48,20823,20.25,74154.0,15.15,-12.71,-8.93,0,*71
1496124225.7,20824,20.19,74150.5,15.15,-12.43,-8.21,0,*7E
1496124226.98,20825,20.19,74152.3,15.15,-11.55,-7.99,0,*77
1496124228.22,20826,20.19,74152.5,15.15,-10.71,-8.67,0,*7D
1496124229.45,20827,20.19,74154.3,15.17,-9.53,-8.97,0,*49
1496124230.73,20828,20.25,74154.8,15.21,-7.35,-7.61,0,*4B
1496124231.95,20829,20.19,74152.5,15.23,-6.23,-7.53,0,*4F
1496124233.18,20830,20.25,74154.3,15.25,-6.23,-8.71,0,*4E
1496124234.39,20831,20.19,74152.8,15.27,-6.69,-10.19,0,*74
1496124235.61,20832,20.25,74154.8,15.29,-8.29,-11.01,0,*7B
1496124236.83,20833,20.25,74158.8,15.29,-8.89,-9.75,0,*4A
1496124238.04,20834,20.25,74158.5,15.29,-7.87,-8.29,0,*44
1496124239.31,20835,20.25,74156.8,15.29,-7.35,-9.45,0,*47
1496124240.54,20836,20.19,74158.3,15.31,-6.97,-10.01,0,*7C
1496124241.75,20837,20.25,74158.5,15.31,-8.71,-13.19,0,*71
1496124243.01,20838,20.19,74158.5,15.31,-11.07,-17.11,0,*4B
1496124244.24,20839,20.19,74156.5,15.27,-12.39,-17.41,0,*46
1496124245.47,20840,20.25,74160.8,15.27,-11.89,-16.59,0,*48
1496124246.76,20841,20.19,74158.0,15.21,-11.97,-16.09,0,*45
1496124248.02,20842,20.19,74154.3,15.21,-13.19,-17.03,0,*49
1496124249.28,20843,20.25,74156.5,15.17,-13.87,-15.99,0,*4B
1496124250.5,20844,20.25,74158.0,15.13,-14.93,-15.75,0,*48
1496124251.72,20845,20.25,74158.5,15.11,-13.47,-13.73,0,*45
1496124252.93,20846,20.25,74156.0,15.09,-12.47,-13.23,0,*4B
1496124254.15,20847,20.19,74152.8,15.05,-12.35,-13.69,0,*4D
1496124255.44,20848,20.25,74154.8,15.03,-12.71,-14.47,0,*4F
1496124256.67,20849,20.25,74154.3,15.01,-13.33,-15.07,0,*4E
1496124257.93,20850,20.25,74154.3,14.99,-13.97,-14.61,0,*49
1496124259.16,20851,20.25,74150.5,14.95,-13.55,-13.15,0,*4E
1496124260.42,20852,20.25,74150.0,14.93,-13.61,-12.75,0,*4B
1496124261.67,20853,20.19,74146.3,14.93,-12.57,-11.51,0,*4B
1496124262.93,20854,20.19,74148.3,14.91,-10.75,-10.35,0,*4F
1496124264.16,20855,20.25,74150.3,14.93,-9.45,-9.93,0,*43
1496124265.37,20856,20.25,74154.5,14.93,-8.17,-9.57,0,*4E
1496124266.62,20857,20.19,74152.8,14.93,-7.65,-9.45,0,*46
1496124267.86,20858,20.25,74152.3,14.93,-8.03,-9.45,0,*46
1496124269.05,20859,20.25,74152.5,14.89,-7.53,-8.75,0,*44
1496124270.24,20860,20.19,74152.8,14.89,-7.53,-9.01,0,*4C
1496124271.45,20861,20.19,74152.3,14.89,-7.39,-8.55,0,*41
1496124272.68,20862,20.25,74154.8,14.87,-7.11,-7.87,0,*46
1496124273.95,20863,20.25,74152.8,14.83,-5.65,-5.93,0,*45
1496124275.15,20864,20.25,74154.5,14.81,-4.25,-4.57,0,*4C
1496124276.37,20865,20.19,74152.5,14.79,-3.87,-4.29,0,*4C
1496124277.56,20866,20.25,74152.8,14.77,-3.31,-3.95,0,*4C
1496124278.75,20867,20.19,74148.8,14.69,-0.77,-2.27,0,*7B
1496124280.0,20868,20.25,74154.0,14.71,0.75,-1.13,0,*56
1496124281.23,20869,20.19,74150.0,14.69,0.21,-2.11,0,*5E
1496124282.47,20870,20.25,74148.8,14.69,0.29,-2.11,0,*5E
1496124283.66,20871,20.25,74148.5,14.69,-0.15,-2.39,0,*77
1496124284.86,20872,20.25,74150.0,14.67,-0.03,-1.79,0,*4A
1496124286.08,20873,20.25,74150.3,14.67,-0.19,-1.51,0,*7A
1496124287.29,20874,20.19,74144.8,14.67,-0.81,-1.79,0,*76
1496124288.54,20875,20.25,74148.8,14.67,-1.05,-1.67,0,*45
1496124289.77,20876,20.19,74146.8,14.67,-0.89,-1.55,0,*72
1496124291.01,20877,20.19,74144.0,14.71,-1.59,-2.71,0,*4D
1496124292.2,20878,20.25,74152.0,14.69,-2.39,-4.13,0,*4C
1496124293.47,20879,20.25,74150.5,14.67,-2.67,-5.23,0,*4A
1496124294.69,20880,20.25,74148.3,14.65,-1.91,-4.53,0,*42
1496124295.91,20881,20.25,74152.0,14.65,-1.87,-4.29,0,*49
1496124297.13,20882,20.25,74152.3,14.65,-1.39,-2.95,0,*4E
1496124298.37,20883,20.25,74152.0,14.67,-2.11,-3.31,0,*4B
1496124299.55,20884,20.25,74152.5,14.65,-1.55,-2.27,0,*4B
1496124300.77,20885,20.25,74156.5,14.63,-1.33,-1.59,0,*46
1496124301.99,20886,20.25,74158.5,14.63,-0.11,-0.41,0,*4C
1496124303.16,20887,20.25,74158.0,14.61,0.01,-0.57,0,*54
1496124304.42,20888,20.25,74160.0,14.59,1.37,0.63,0,*7E
1496124305.62,20889,20.25,74160.5,14.57,0.47,-0.65,0,*6C
1496124306.82,20890,20.25,74158.0,14.57,0.97,0.33,0,*47
1496124308.05,20891,20.25,74156.3,14.53,1.59,1.17,0,*46
1496124309.28,20892,20.25,74154.3,14.55,2.61,2.25,0,*49
1496124310.52,20893,20.25,74158.0,14.53,3.07,2.47,0,*4B
1496124311.72,20894,20.19,74152.8,14.53,3.19,2.35,0,*46
1496124312.93,20895,20.25,74152.5,14.49,3.25,2.27,0,*40
1496124314.18,20896,20.25,74158.3,14.49,2.81,1.21,0,*49
1496124315.38,20897,20.25,74152.5,14.47,2.95,0.83,0,*7A
1496124316.57,20898,20.25,74154.0,14.47,2.95,0.33,0,*7E
1496124317.77,20899,20.19,74150.3,14.47,2.73,-0.53,0,*5C
1496124318.99,20900,20.25,74152.8,14.43,2.59,-1.17,0,*60
1496124320.2,20901,20.25,74154.0,14.43,2.47,-1.63,0,*6D
1496124321.43,20902,20.25,74158.0,14.43,0.83,-3.59,0,*5F
1496124322.64,20903,20.19,74154.0,14.39,0.25,-4.53,0,*52
1496124323.88,20904,20.25,74152.5,14.37,-0.49,-4.89,0,*7B
1496124325.08,20905,20.25,74154.3,14.35,0.59,-3.35,0,*54
1496124326.3,20906,20.25,74154.8,14.35,0.41,-3.55,0,*58
1496124327.5,20907,20.25,74160.5,14.31,0.05,-3.51,0,*69
1496124328.71,20908,20.25,74164.5,14.31,-0.57,-3.59,0,*74
1496124329.89,20909,20.25,74164.8,14.31,0.01,-2.35,0,*60
1496124331.13,20910,20.19,74160.3,14.25,0.25,-1.71,0,*58
1496124332.37,20911,20.19,74160.3,14.25,-0.97,-2.39,0,*72
1496124333.58,20912,20.25,74158.8,14.25,-0.53,-1.51,0,*74
1496124334.81,20913,20.25,74158.5,14.21,-0.49,-0.85,0,*42
1496124336.01,20914,20.25,74158.3,14.23,-2.31,-1.75,0,*44
1496124337.23,20915,20.19,74154.0,14.19,-2.19,-0.93,0,*7F
1496124338.44,20916,20.25,74156.3,14.19,-3.19,-1.33,0,*46
1496124339.68,20917,20.25,74154.8,14.15,-2.63,-0.65,0,*75
1496124340.89,20918,20.25,74156.5,14.13,-1.21,0.47,0,*54
1496124342.08,20919,20.25,74158.3,14.13,0.09,1.33,0,*41
1496124343.26,20920,20.25,74156.8,14.13,1.41,2.27,0,*40
1496124344.52,20921,20.25,74154.3,14.15,2.25,2.89,0,*42
1496124345.74,20922,20.25,74158.0,14.15,2.99,3.11,0,*46
1496124346.98,20923,20.25,74156.5,14.17,3.15,3.11,0,*40
1496124348.23,20924,20.25,74158.3,14.19,4.01,3.75,0,*49
1496124349.43,20925,20.25,74156.0,14.19,3.25,2.91,0,*42
1496124350.67,20926,20.25,74156.5,14.21,2.65,2.43,0,*40
1496124351.94,20927,20.25,74156.0,14.21,3.03,3.03,0,*45
1496124353.2,20928,20.25,74154.0,14.21,2.69,3.03,0,*47
1496124354.44,20929,20.25,74152.0,14.23,4.05,4.31,0,*4E
1496124355.65,20930,20.19,74148.0,14.21,3.85,3.89,0,*4F
1496124356.89,20931,20.25,74150.8,14.21,3.25,3.15,0,*41
1496124358.13,20932,20.25,74146.8,14.23,3.07,2.69,0,*4A
1496124359.35,20933,20.25,74158.3,14.23,2.47,1.97,0,*4C
1496124360.56,20934,20.25,74160.0,14.23,3.55,3.11,0,*45
1496124361.77,20935,20.25,74160.8,14.23,4.23,3.41,0,*47
1496124363.01,20936,20.25,74160.8,14.23,3.79,2.51,0,*4C
1496124364.21,20937,20.19,74162.0,14.23,3.55,2.01,0,*46
1496124365.43,20938,20.25,74162.0,14.23,2.39,0.17,0,*77
1496124366.7,20939,20.25,74162.3,14.21,0.79,-1.43,0,*5F
1496124367.97,20940,20.25,74160.0,14.21,1.71,-1.05,0,*6A
1496124369.22,20941,20.25,74160.0,14.19,0.55,-2.75,0,*53
1496124370.46,20942,20.25,74162.3,14.19,-1.13,-4.65,0,*49
1496124371.69,20943,20.25,74164.3,14.17,-1.99,-4.65,0,*44
1496124372.93,20944,20.25,74162.3,14.15,-1.13,-3.31,0,*45
1496124374.17,20945,20.25,74164.3,14.15,-0.77,-2.51,0,*70
1496124375.38,20946,20.25,74164.3,14.15,-2.15,-2.39,0,*4B
1496124376.59,20947,20.25,74162.0,14.15,-2.91,-1.51,0,*4B
1496124377.81,20948,20.25,74164.3,14.15,-1.51,0.95,0,*5F
1496124379.02,20949,20.25,74162.0,14.17,-0.53,2.09,0,*58
1496124380.27,20950,20.25,74160.0,14.19,1.29,3.53,0,*41
1496124381.5,20951,20.25,74162.5,14.19,3.53,5.15,0,*4B
1496124382.69,20952,20.25,74158.8,14.23,4.27,5.07,0,*46
1496124383.93,20953,20.19,74156.0,14.27,4.63,4.79,0,*4B
1496124385.14,20954,20.25,74160.0,14.27,4.53,4.31,0,*43
1496124386.35,20955,20.25,74158.5,14.31,4.59,4.07,0,*4A
1496124387.56,20956,20.25,74158.5,14.31,4.59,3.85,0,*44
1496124388.76,20957,20.25,74158.8,14.33,4.41,3.55,0,*43
1496124390.0,20958,20.25,74160.3,14.33,4.23,3.41,0,*4D
1496124391.19,20959,20.25,74160.8,14.35,3.93,2.99,0,*42
1496124392.42,20960,20.25,74162.0,14.37,4.19,3.11,0,*4E
1496124393.63,20961,20.25,74162.5,14.39,4.23,2.81,0,*40
1496124394.83,20962,20.25,74162.5,14.41,3.85,2.31,0,*4C
1496124396.05,20963,20.25,74162.5,14.41,3.63,1.93,0,*4E
1496124397.31,20964,20.25,74160.8,14.41,3.03,0.87,0,*7B
1496124398.49,20965,20.25,74160.8,14.43,2.61,-0.53,0,*59
1496124399.73,20966,20.25,74160.0,14.45,2.27,-2.51,0,*6E
1496124400.97,20967,20.25,74162.3,14.45,1.09,-4.53,0,*64
1496124402.16,20968,20.25,74162.5,14.47,-0.15,-5.55,0,*7F
1496124403.37,20969,20.25,74162.8,14.47,-0.65,-5.77,0,*79
1496124404.61,20970,20.25,74160.0,14.47,-2.63,-7.57,0,*45
1496124405.83,20971,20.25,74160.5,14.47,-3.11,-7.69,0,*4D
1496124407.02,20972,20.25,74160.8,14.47,-4.05,-8.89,0,*4D
1496124408.2,20973,20.25,74160.8,14.47,-6.01,-8.75,0,*49
1496124409.42,20974,20.25,74160.3,14.45,-7.15,-8.21,0,*49
1496124410.67,20975,20.25,74160.0,14.45,-7.73,-6.77,0,*45
1496124411.94,20976,20.25,74160.3,14.45,-7.43,-4.69,0,*48
1496124413.15,20977,20.25,74160.0,14.45,-6.55,-3.39,0,*4D
1496124414.4,20978,20.25,74164.8,14.45,-4.01,-1.25,0,*4E
1496124415.61,20979,20.25,74164.3,14.45,-4.05,-1.79,0,*42
1496124416.88,20980,20.25,74162.8,14.49,-3.51,-1.95,0,*4C
1496124418.11,20981,20.25,74162.3,14.53,-3.83,-1.91,0,*4D
1496124419.35,20982,20.25,74162.3,14.55,-4.89,-1.29,0,*46
1496124420.57,20983,20.25,74160.8,14.55,-3.79,1.05,0,*6C
1496124421.83,20984,20.19,74156.5,14.59,-1.95,3.41,0,*65
1496124423.08,20985,20.25,74160.3,14.63,0.79,5.77,0,*70
1496124424.31,20986,20.25,74158.8,14.67,1.79,6.51,0,*41
1496124425.54,20987,20.25,74162.5,14.71,2.89,6.75,0,*4D
1496124426.75,20988,20.25,74158.3,14.77,3.19,6.03,0,*4D
1496124427.95,20989,20.25,74156.5,14.81,4.45,5.85,0,*46
1496124429.16,20990,20.25,74156.0,14.81,4.85,5.27,0,*4A
1496124430.4,20991,20.25,74160.8,14.83,3.49,3.53,0,*4B
1496124431.61,20992,20.25,74158.3,14.85,2.65,3.19,0,*4F
1496124432.84,20993,20.25,74160.5,14.87,2.51,4.11,0,*44
1496124434.05,20994,20.25,74162.0,14.89,2.59,5.15,0,*40
1496124435.29,20995,20.25,74160.3,14.89,3.75,6.53,0,*4F
1496124436.5,20996,20.25,74158.3,14.93,4.37,7.19,0,*49
1496124437.7,20997,20.25,74162.0,14.95,3.89,6.79,0,*4B
1496124438.91,20998,20.19,74156.3,14.99,4.37,7.41,0,*40
1496124440.13,20999,20.25,74160.8,15.03,4.23,7.29,0,*48
1496124441.37,21000,20.25,74160.3,15.03,4.59,7.55,0,*46
1496124442.6,21001,20.25,74162.3,15.07,5.95,8.29,0,*46
1496124443.79,21002,20.25,74162.5,15.07,5.45,7.45,0,*4D
1496124445.03,21003,20.25,74160.0,15.07,6.33,7.83,0,*44
1496124446.29,21004,20.25,74158.5,15.11,6.87,7.87,0,*4F
1496124447.49,21005,20.25,74156.5,15.13,7.09,7.87,0,*4B
1496124448.69,21006,20.25,74160.0,15.13,7.69,8.23,0,*4F
1496124449.89,21007,20.25,74160.3,15.13,8.09,8.47,0,*45
1496124451.14,21008,20.25,74158.3,15.15,7.95,8.29,0,*4E
1496124452.39,21009,20.25,74158.8,15.15,7.69,7.91,0,*40
1496124453.63,21010,20.25,74160.8,15.15,7.11,7.37,0,*4B
1496124454.83,21011,20.25,74158.3,15.15,7.33,7.37,0,*4A
1496124456.09,21012,20.25,74158.8,15.15,7.23,7.27,0,*49
1496124457.34,21013,20.25,74160.5,15.15,7.27,7.27,0,*4C
1496124458.57,21014,20.25,74162.3,15.15,7.45,7.47,0,*49
1496124459.8,21015,20.25,74160.0,15.13,7.23,7.23,0,*4C
1496124461.05,21016,20.25,74158.3,15.15,7.23,7.23,0,*49
1496124462.28,21017,20.25,74158.8,15.13,7.11,7.23,0,*4F
1496124463.45,21018,20.25,74160.3,15.13,7.09,7.01,0,*49
1496124464.63,21019,20.25,74160.5,15.13,7.09,7.01,0,*48
1496124465.8,21020,20.25,74158.3,15.13,7.45,7.41,0,*4E
1496124467.0,21021,20.25,74160.5,15.13,7.19,6.97,0,*4C
1496124468.2,21022,20.25,74160.0,15.13,7.65,7.45,0,*4A
1496124469.38,21023,20.25,74160.3,15.13,7.29,7.01,0,*43
1496124470.56,21024,20.25,74160.3,15.13,6.97,6.79,0,*4E
1496124471.74,21025,20.25,74162.0,15.13,7.29,7.09,0,*4D
1496124472.95,21026,20.25,74160.8,15.13,6.29,5.93,0,*4E
1496124474.19,21027,20.25,74164.0,15.13,6.51,6.17,0,*4F
1496124475.44,21028,20.25,74166.8,15.11,7.11,6.87,0,*4E
1496124476.67,21029,20.25,74162.8,15.13,6.87,6.51,0,*48
1496124477.93,21030,20.25,74160.8,15.11,6.17,5.81,0,*45
1496124479.14,21031,20.25,74162.5,15.11,4.81,4.57,0,*43
1496124480.34,21032,20.25,74158.5,15.09,5.49,5.27,0,*4A
1496124481.53,21033,20.25,74158.3,15.09,5.27,4.89,0,*46
1496124482.74,21034,20.25,74158.3,15.07,5.33,5.07,0,*4D
1496124484.01,21035,20.25,74158.0,15.07,5.05,4.71,0,*49
1496124485.22,21036,20.25,74154.8,15.05,3.71,3.29,0,*47
1496124486.46,21037,20.25,74156.3,15.03,4.31,4.07,0,*48
1496124487.72,21038,20.25,74160.0,15.03,5.27,5.27,0,*42
1496124488.9,21039,20.25,74154.8,15.01,5.33,5.49,0,*4C
1496124490.13,21040,20.25,74154.0,15.03,5.59,5.85,0,*4C
1496124491.34,21041,20.25,74152.5,15.03,5.37,5.63,0,*4D
1496124492.55,21042,20.25,74152.3,15.03,5.11,5.29,0,*44
1496124493.77,21043,20.25,74152.3,14.95,5.07,5.07,0,*40
1496124495.03,21044,20.25,74156.5,14.95,5.05,4.93,0,*49
1496124496.27,21045,20.25,74158.8,14.95,5.99,5.89,0,*47
1496124497.5,21046,20.25,74162.3,14.95,6.33,6.13,0,*47
1496124498.77,21047,20.25,74162.0,14.95,6.13,5.93,0,*4F
1496124500.03,21048,20.25,74160.5,14.95,6.13,5.93,0,*40
1496124501.27,21049,20.25,74160.8,14.95,5.85,5.67,0,*46
1496124502.45,21050,20.25,74160.8,14.93,5.95,5.63,0,*4D
1496124503.63,21051,20.25,74162.0,14.93,4.57,4.23,0,*46
1496124504.86,21052,20.25,74162.3,14.91,3.53,3.29,0,*49
1496124506.1,21053,20.25,74162.3,14.87,2.61,2.89,0,*44
1496124507.33,21054,20.25,74160.5,14.87,2.89,3.55,0,*45
1496124508.58,21055,20.25,74156.8,14.83,2.69,3.75,0,*4C