#timestamp,LO_Frequency,Hit,StdDev 
1668013215.9,286047012.8,Y
1668013235.7,286047007.5,P
1668013255.5,286047003.1,P
1668013275.4,286047005.8,P
1668013295.2,286047001.8,N
1668013315.0,286047002.2,N
1668013315.9,286047002.2,N
1668013335.8,286047007.9,Y
1668013355.6,286047003.2,P
1668013375.5,286047003.5,P
1668013395.3,286047001.8,P
1668013415.1,286046999.6,N
1668013435.9,286046997.0,N
1668013455.7,286047000.8,N
1668013475.5,286046997.6,N
1668013495.4,286046993.5,N
1668013515.2,286046994.6,N
1668013535.1,286046992.2,N
1668013536.0,286046992.2,N
1668013555.8,286046991.5,N
1668013575.6,286046990.6,N
1668013595.5,286046993.2,N
1668013615.3,286046991.9,N
1668013635.1,286046998.0,N
1668013655.9,286046994.2,N
1668013675.7,286046992.2,N
1668013695.6,286046995.5,N
1668013715.4,286046997.6,N
1668013735.2,286046998.6,N
1668013755.1,286047004.0,N
1668013756.0,286047004.0,N
1668013775.8,286047003.5,N
1668013795.6,286047007.6,N
1668013815.5,286047006.8,N
1668013835.3,286047008.8,N
1668013855.1,286047007.5,N
1668013875.9,286047002.2,N
1668013895.7,286047002.5,N
1668013915.6,286047002.8,N
1668013935.4,286046999.8,N
1668013955.2,286047002.5,N
1668013975.1,286046998.2,N
1668013976.0,286046998.2,N
1668013995.8,286046995.3,N
1668014015.7,286046995.5,N
1668014035.5,286046995.5,N
1668014055.3,286046999.0,N
1668014075.2,286046999.0,N
1668014095.9,286047002.9,N
1668014115.7,286047000.1,N
1668014135.6,286046999.7,N
1668014155.4,286047000.7,N
1668014175.2,286046999.8,N
1668014195.1,286047002.8,N
1668014196.0,286047002.8,N
1668014215.8,286047001.2,N
1668014235.7,286046997.2,N
1668014255.5,286047003.4,N
1668014275.3,286047010.5,N
1668014295.2,286047009.5,N
1668014315.0,286047013.8,Y
1668014315.9,286047013.8,P
1668014335.8,286047006.6,N
1668014355.6,286047006.5,N
1668014375.4,286047011.2,N
1668014395.3,286047014.3,Y
1668014415.1,286047007.5,P
1668014435.9,286046999.8,N
1668014455.7,286047002.9,N
1668014475.5,286047006.9,N
1668014495.4,286047004.8,N
1668014515.2,286046999.7,N
1668014535.0,286046999.6,N
1668014535.9,286046999.6,N
1668014555.8,286046993.9,N
1668014575.6,286046992.3,N
1668014595.5,286046995.7,N
1668014615.3,286046997.4,N
1668014635.1,286046998.8,N
1668014655.9,286047002.6,N
1668014675.7,286047001.1,N
1668014695.5,286046993.5,N
1668014715.4,286046999.6,N
1668014735.2,286046998.8,N
1668014755.0,286047002.6,N
1668014756.0,286047002.6,N
1668014775.8,286047001.5,N
1668014795.6,286047000.8,N
1668014815.5,286046995.5,N
1668014835.3,286046993.4,N
1668014855.1,286046994.7,N
1668014875.9,286046995.7,N
1668014895.7,286047000.2,N
1668014915.5,286047003.3,N
1668014935.4,286047004.4,N
1668014955.2,286047000.9,N
1668014975.1,286047001.1,N
1668014976.0,286047001.1,N
1668014995.8,286047002.5,N
1668015015.6,286047003.1,N
1668015035.5,286047008.6,N
1668015055.3,286047018.7,Y
1668015075.2,286047017.3,P
1668015095.9,286047018.5,N
1668015115.7,286047013.3,N
1668015135.6,286047010.0,N
1668015155.4,286047010.4,N
1668015175.2,286047011.9,N
1668015195.1,286047007.8,N
1668015196.0,286047007.8,N
1668015215.8,286047011.1,N
1668015235.7,286047013.2,N
1668015255.5,286047013.3,N
1668015275.3,286047011.6,N
1668015295.2,286047013.4,N
1668015315.9,286047012.9,N
1668015335.7,286047010.5,N
1668015355.6,286047008.9,N
1668015375.4,286047008.7,N
1668015395.2,286047015.2,Y
1668015415.1,286047001.2,P
1668015416.0,286047001.2,N
1668015435.8,286047000.8,N
1668015455.7,286047001.2,N
1668015475.5,286046997.8,N
1668015495.3,286046995.4,N
1668015515.2,286046998.7,N
1668015535.0,286047002.4,N
1668015535.9,286047002.4,N
1668015555.8,286047005.4,N
1668015575.6,286047005.1,N
1668015595.4,286047000.0,N
1668015615.3,286046995.3,N
1668015635.1,286046993.9,N
1668015636.0,286046993.9,N
1668015655.8,286046990.5,N
1668015675.7,286046994.8,N
1668015695.5,286046995.1,N
1668015715.3,286047001.8,N
1668015735.2,286047005.3,N
1668015755.0,286046999.9,N
1668015755.9,286046999.9,N
1668015775.8,286047001.0,N
1668015795.6,286047005.8,N
1668015815.4,286047005.6,N
1668015835.3,286047005.4,N
1668015855.1,286047005.4,N
1668015875.8,286047006.8,N
1668015895.7,286047009.6,N
1668015915.5,286047006.3,N
1668015935.4,286047007.6,N
1668015955.2,286047001.4,N
1668015975.0,286047002.1,N
1668015975.9,286047002.1,N
1668015995.8,286047002.2,N
1668016015.6,286047003.3,N
1668016035.4,286047003.4,N
1668016055.3,286047007.2,N
1668016075.1,286047005.1,N
1668016095.9,286047005.9,N
1668016115.7,286047006.9,N
1668016135.5,286047008.5,N
1668016155.4,286047006.1,N
1668016175.2,286047011.8,N
1668016195.0,286047012.0,N
1668016195.9,286047012.0,N
1668016215.8,286047010.8,N
1668016235.6,286047009.1,N
1668016255.5,286047004.6,N
1668016275.3,286047010.4,Y
1668016295.1,286047004.3,P
1668016315.9,286047003.4,P
1668016335.7,286047004.0,P
1668016355.6,286047007.6,Y
1668016375.4,286046996.7,P
1668016395.2,286046998.8,N
1668016415.1,286047005.4,N
1668016416.0,286047005.4,N
1668016435.8,286047005.0,N
1668016455.6,286047002.4,N
1668016475.5,286047002.0,N
1668016495.3,286047002.6,N
1668016515.1,286047000.5,N
1668016535.9,286046998.2,N
1668016555.7,286047000.2,N
1668016575.6,286047001.0,N
1668016595.4,286047004.8,N
1668016615.2,286047004.5,N
1668016635.1,286047003.4,N
1668016636.0,286047003.4,N
1668016655.8,286046999.8,N
1668016675.7,286047001.2,N
1668016695.5,286046999.8,N
1668016715.3,286047002.7,N
1668016735.2,286047003.9,N
1668016755.0,286047004.6,N
1668016755.9,286047004.6,N
1668016775.7,286046996.9,N
1668016795.6,286046997.7,N
