#timestamp,LO_Frequency,Hit,StdDev 
1582027215.3,286047001.0,N
1582027235.2,286046999.0,N
1582027255.0,286047000.1,N
1582027255.9,286047000.1,N
1582027275.8,286047002.7,N
1582027295.6,286047000.4,N
1582027315.4,286047000.1,N
1582027335.3,286046999.7,N
1582027355.1,286047001.0,N
1582027375.9,286046998.4,N
1582027395.7,286046999.1,N
1582027415.5,286046999.3,N
1582027435.4,286047000.2,N
1582027455.2,286047001.0,N
1582027475.0,286046999.1,N
1582027475.9,286046999.1,N
1582027495.8,286046997.7,N
1582027515.6,286046994.9,Y
1582027535.5,286046997.6,P
1582027555.3,286046996.7,P
1582027575.1,286046998.7,N
1582027595.9,286046998.2,N
1582027615.7,286046998.8,N
1582027635.6,286046999.6,N
1582027655.4,286046999.3,N
1582027675.2,286046997.3,N
1582027695.1,286046993.7,Y
1582027726.0,286046996.5,E
1582027735.0,286046999.4,N
1582027735.9,286046999.4,P
1582027755.8,286047000.5,P
1582027775.6,286046999.9,N
1582027795.4,286047000.4,N
1582027815.3,286046999.9,N
1582027835.1,286047000.1,N
1582027855.9,286047000.7,N
1582027875.7,286046998.4,Y
1582027895.5,286046999.5,P
1582027915.4,286046999.6,N
1582027935.2,286046995.6,P
1582027955.1,286046997.7,N
1582027956.0,286046997.7,N
1582027975.8,286046997.7,N
1582027995.6,286046993.9,Y
1582028015.5,286046995.2,P
1582028035.3,286046997.5,N
1582028055.1,286046998.0,N
1582028075.9,286046997.3,N
1582028095.7,286046995.2,Y
1582028115.6,286046997.0,P
1582028135.4,286046997.6,P
1582028155.2,286046997.1,P
1582028175.1,286046999.3,Y
1582028176.0,286046999.3,P
1582028195.8,286047004.4,P
1582028215.7,286047003.9,N
1582028235.5,286047001.6,N
1582028255.3,286047000.1,N
1582028275.2,286046998.5,N
1582028295.0,286046998.8,N
1582028295.9,286046998.8,N
1582028315.8,286046999.5,N
1582028335.6,286046995.1,N
1582028355.4,286046997.9,N
1582028375.3,286046996.4,N
1582028395.1,286046992.1,Y
1582028415.9,286046994.7,P
1582028435.7,286046996.4,N
1582028455.5,286046991.9,P
1582028475.4,286046996.2,N
1582028495.2,286046994.5,N
1582028515.0,286046998.0,N
1582028516.0,286046998.0,N
1582028535.8,286046995.9,N
1582028555.6,286046995.9,N
1582028575.5,286046995.1,N
1582028595.3,286046996.2,N
1582028615.2,286046994.1,Y
1582028635.9,286046999.6,P
1582028655.7,286046999.4,N
1582028675.6,286046996.7,N
1582028695.4,286046996.5,N
1582028715.3,286046998.0,N
1582028735.1,286046995.1,Y
1582028736.0,286046995.1,P
1582028755.8,286046998.9,N
1582028775.7,286046998.1,N
1582028795.5,286046998.5,N
1582028815.4,286047001.1,N
1582028835.2,286047002.0,N
1582028855.0,286047001.4,N
1582028855.9,286047001.4,N
1582028875.8,286047003.8,N
1582028895.6,286047006.0,N
1582028915.5,286047003.5,N
1582028935.3,286047005.7,N
1582028955.1,286047004.3,N
1582028975.9,286047002.0,N
1582028995.7,286047001.9,N
1582029015.5,286047001.7,N
1582029035.4,286047003.1,N
1582029055.2,286047003.6,N
1582029105.1,286047003.2,E
1582029115.0,286047002.0,N
1582029115.9,286047002.0,P
1582029135.7,286046999.8,P
1582029155.6,286047002.0,N
1582029175.4,286047003.1,Y
1582029195.3,286047003.6,P
1582029215.1,286047003.5,P
1582029235.8,286047004.2,P
1582029255.7,286047003.6,Y
1582029275.5,286047001.6,P
1582029295.4,286047000.6,N
1582029315.2,286047000.1,N
1582029335.0,286047000.0,N
1582029335.9,286047000.0,N
1582029355.8,286047000.3,N
1582029375.6,286047001.1,N
1582029395.5,286047002.3,N
1582029415.3,286047001.0,N
1582029435.1,286047003.9,Y
1582029455.9,286047000.0,P
1582029475.7,286047000.5,N
1582029495.5,286047000.8,N
1582029515.4,286047000.0,N
1582029535.2,286047002.3,Y
1582029555.1,286047002.8,P
1582029556.0,286047002.8,N
1582029575.8,286046999.8,N
1582029595.6,286047000.0,N
1582029615.5,286047001.0,N
1582029635.3,286047000.8,N
1582029655.2,286047001.0,N
1582029675.9,286047001.0,N
1582029695.7,286046999.8,N
1582029715.6,286047004.0,Y
1582029735.4,286047000.2,P
1582029755.2,286047002.4,P
1582029775.1,286047002.2,N
1582029776.0,286047002.2,N
1582029795.8,286047003.2,Y
1582029815.7,286047000.3,P
1582029835.5,286047000.2,N
1582029855.3,286046998.5,N
1582029875.2,286047000.3,N
1582029895.0,286047002.2,N
1582029895.9,286047002.2,N
1582029915.8,286047001.7,N
1582029935.6,286047003.1,N
1582029955.4,286047001.3,N
1582029975.3,286047003.1,N
1582029995.1,286047005.3,Y
1582030015.9,286047003.4,P
1582030035.7,286047001.3,N
1582030055.5,286047002.4,N
1582030075.4,286047002.6,N
1582030095.2,286047000.7,N
1582030115.1,286047001.6,N
1582030116.0,286047001.6,N
1582030135.8,286047003.3,Y
1582030155.6,286047002.7,P
1582030175.5,286047000.2,N
1582030195.3,286046999.9,N
1582030215.1,286047002.4,N
1582030235.9,286047002.5,N
1582030255.7,286047000.8,N
1582030275.6,286047000.8,N
1582030295.4,286047002.0,N
1582030315.2,286047002.4,N
1582030335.1,286047000.4,N
1582030336.0,286047000.4,N
1582030355.8,286047001.9,N
1582030375.7,286046999.7,N
1582030395.5,286047000.8,N
1582030415.3,286047002.1,N
1582030435.2,286047000.6,N
1582030455.0,286047000.7,N
1582030455.9,286047000.7,N
1582030475.8,286046998.2,N
1582030495.6,286047000.9,N
1582030515.4,286047000.0,N
1582030535.3,286047000.9,N
1582030555.1,286046998.6,N
1582030575.8,286046999.8,N
1582030595.7,286047001.8,N
1582030615.5,286047002.4,N
1582030635.4,286047000.4,N
1582030655.2,286047001.1,N
1582030675.0,286046999.5,N
1582030675.9,286046999.5,N
1582030695.8,286046998.4,N
1582030715.6,286047000.3,N
1582030735.5,286047002.5,N
1582030755.3,286047000.6,N
1582030775.1,286046998.1,N
1582030795.9,286047002.8,N
