#timestamp,LO_Frequency,Hit,StdDev 
1700892015.6,286046998.8,N
1700892035.5,286046998.5,N
1700892055.3,286046998.9,N
1700892075.1,286046998.8,N
1700892095.9,286046998.2,N
1700892115.7,286047000.6,N
1700892135.6,286046999.7,N
1700892155.4,286047000.6,N
1700892175.2,286047001.2,N
1700892195.1,286046998.6,N
1700892196.0,286046998.6,N
1700892215.8,286046997.2,N
1700892235.7,286046998.8,N
1700892255.5,286046998.7,N
1700892275.3,286046998.1,N
1700892295.2,286046999.1,N
1700892315.0,286046996.6,N
1700892315.9,286046996.6,N
1700892335.7,286046998.9,N
1700892355.6,286046998.7,N
1700892375.4,286046996.9,N
1700892395.3,286046999.5,N
1700892415.1,286046996.7,N
1700892416.0,286046996.7,N
1700892435.8,286046996.5,N
1700892455.7,286046996.9,N
1700892475.5,286046997.6,N
1700892495.4,286046996.9,N
1700892515.2,286046998.9,N
1700892535.0,286046998.8,N
1700892535.9,286046998.8,N
1700892555.8,286046999.0,N
1700892575.6,286046998.6,N
1700892595.5,286046998.8,N
1700892615.3,286046999.3,N
1700892635.1,286046998.4,N
1700892655.9,286046998.7,N
1700892675.7,286046999.5,N
1700892695.5,286046999.1,N
1700892715.4,286046998.3,N
1700892735.2,286046999.5,N
1700892755.1,286046998.9,N
1700892756.0,286046998.9,N
1700892775.8,286046996.9,Y
1700892795.6,286046998.3,P
1700892815.5,286046999.0,P
1700892835.3,286046999.0,P
1700892855.2,286046998.8,Y
1700892875.9,286047002.3,P
1700892895.7,286047001.7,N
1700892915.6,286047004.4,N
1700892935.4,286047001.6,N
1700892955.3,286047001.9,N
1700892975.1,286047001.5,N
1700892976.0,286047001.5,N
1700892995.8,286047001.7,N
1700893015.7,286047002.1,N
1700893035.5,286047002.1,N
1700893055.3,286047001.9,N
1700893075.2,286047004.3,Y
1700893095.0,286047002.5,P
1700893095.9,286047002.5,P
1700893115.8,286047002.7,P
1700893135.6,286047001.5,Y
1700893155.4,286047000.9,P
1700893175.3,286046998.2,N
1700893195.1,286046998.6,N
1700893215.9,286046999.2,N
1700893235.7,286046997.0,N
1700893255.5,286046997.0,N
1700893275.4,286046997.4,N
1700893295.2,286046996.8,N
1700893315.0,286046999.4,N
1700893315.9,286046999.4,N
1700893335.8,286046999.5,N
1700893355.6,286046996.9,N
1700893375.5,286046997.6,N
1700893395.3,286046998.0,N
1700893415.1,286046997.5,N
1700893435.9,286046997.7,N
1700893455.7,286046997.3,N
1700893475.6,286046995.0,Y
1700893495.4,286046996.6,P
1700893515.2,286046998.3,N
1700893535.1,286047000.3,N
1700893536.0,286047000.3,N
1700893555.8,286047000.8,N
1700893575.6,286047000.7,N
1700893595.5,286047000.8,N
1700893615.3,286046998.9,N
1700893635.2,286046996.6,N
1700893655.9,286046998.5,N
1700893675.7,286047001.2,N
1700893695.6,286047001.1,N
1700893715.4,286047000.9,N
1700893735.2,286046999.8,N
1700893755.1,286047000.9,N
1700893756.0,286047000.9,N
1700893775.8,286046998.3,N
1700893795.7,286047001.1,N
1700893815.5,286047002.7,N
1700893835.3,286047002.6,N
1700893855.2,286046999.8,N
1700893875.9,286047000.2,N
1700893895.7,286047002.1,N
1700893915.6,286047000.2,N
1700893935.4,286047000.7,N
1700893955.3,286046999.3,N
1700893975.1,286047000.5,N
1700893995.8,286046999.8,N
1700894015.7,286047002.6,N
1700894035.5,286047002.3,N
1700894055.4,286046998.2,N
1700894075.2,286047001.2,N
1700894095.0,286046998.5,N
1700894095.9,286046998.5,N
1700894115.8,286046999.5,N
1700894135.6,286046999.6,N
1700894155.4,286046997.0,N
1700894175.3,286046997.8,N
1700894195.1,286046997.4,N
1700894215.9,286046997.5,N
1700894235.7,286046996.6,N
1700894255.5,286046998.0,N
1700894275.4,286046999.4,N
1700894295.2,286046998.9,N
1700894315.0,286047000.7,N
1700894316.0,286047000.7,N
1700894335.8,286046998.2,N
1700894355.6,286046998.8,N
1700894375.5,286046998.9,N
1700894395.3,286046998.7,N
1700894415.1,286046998.3,N
1700894435.9,286046999.3,N
1700894455.7,286047001.2,N
1700894475.6,286046998.9,N
1700894495.4,286046997.0,N
1700894515.2,286046999.4,N
1700894535.1,286047000.9,N
1700894536.0,286047000.9,N
1700894555.8,286047000.5,N
1700894575.7,286046999.7,N
1700894595.5,286047000.6,N
1700894615.3,286046998.5,N
1700894635.2,286046998.6,N
1700894655.0,286046999.0,N
1700894655.9,286046999.0,N
1700894675.7,286046998.7,N
1700894695.6,286046999.1,N
1700894715.4,286046998.1,N
1700894735.3,286046998.2,N
1700894755.1,286047000.6,N
1700894756.0,286047000.6,N
1700894775.8,286046999.9,N
1700894795.7,286047000.6,N
1700894815.5,286046999.9,N
1700894835.4,286046998.6,N
1700894855.2,286046998.8,N
1700894875.0,286046997.0,N
1700894875.9,286046997.0,N
1700894895.8,286046996.5,Y
1700894915.6,286046998.2,P
1700894935.4,286046999.4,N
1700894955.3,286047000.6,N
1700894975.1,286047000.9,N
1700894995.9,286047001.0,N
1700895015.7,286047002.8,N
1700895035.5,286047000.3,N
1700895055.4,286047001.0,N
1700895075.2,286047000.3,N
1700895095.0,286047002.3,N
1700895095.9,286047002.3,N
1700895115.8,286047002.7,N
1700895135.6,286047002.4,N
1700895155.5,286046999.9,N
1700895175.3,286047000.2,N
1700895195.1,286047000.2,N
1700895215.9,286047000.4,N
1700895235.7,286047000.4,N
1700895255.5,286047000.1,N
1700895275.4,286047002.7,N
1700895295.2,286047002.2,N
1700895315.1,286047002.2,N
1700895316.0,286047002.2,N
1700895335.8,286047001.8,N
1700895355.6,286047002.4,N
1700895375.5,286047001.8,N
1700895395.3,286047002.4,N
1700895415.1,286047002.4,N
1700895435.9,286047000.5,N
1700895455.7,286046998.5,N
1700895475.6,286046998.3,N
1700895495.4,286046999.4,N
1700895515.2,286046999.2,N
1700895535.1,286047000.7,N
1700895536.0,286047000.7,N
1700895555.8,286046998.6,N
1700895575.7,286046999.2,N
1700895595.5,286046999.5,N
