#timestamp,LO_Frequency,Hit,StdDev 
1633773615.9,286046992.8,N
1633773635.7,286046992.8,N
1633773655.6,286046990.1,N
1633773675.4,286046990.4,N
1633773695.2,286046990.5,N
1633773715.1,286046991.0,N
1633773716.0,286046991.0,N
1633773735.8,286046990.4,N
1633773755.7,286046991.1,N
1633773775.5,286046994.4,N
1633773795.3,286046995.7,N
1633773815.2,286046994.1,N
1633773835.0,286046991.9,N
1633773835.9,286046991.9,N
1633773855.7,286046992.0,N
1633773875.6,286046993.9,N
1633773895.4,286046994.5,N
1633773915.3,286046991.9,N
1633773935.1,286046991.3,N
1633773936.0,286046991.3,N
1633773955.8,286046993.2,N
1633773975.7,286046991.2,N
1633773995.5,286046989.5,N
1633774045.4,286046987.3,E
1633774055.3,286046995.6,N
1633774075.1,286047005.5,P
1633774095.9,286047003.3,N
1633774115.7,286047004.4,N
1633774135.6,286047000.2,N
1633774155.4,286046999.9,N
1633774175.2,286047000.6,N
1633774195.1,286047002.4,N
1633774196.0,286047002.4,N
1633774215.8,286047000.2,N
1633774235.6,286047000.5,N
1633774255.5,286046996.9,N
1633774275.3,286046999.3,N
1633774295.2,286047001.2,N
1633774315.9,286046999.3,N
1633774335.7,286046999.2,N
1633774355.6,286046996.6,N
1633774375.4,286046999.3,N
1633774395.2,286047001.2,N
1633774415.1,286047001.2,N
1633774416.0,286047001.2,N
1633774435.8,286046998.7,N
1633774455.7,286046996.9,N
1633774475.5,286047005.8,N
1633774495.3,286047008.3,Y
1633774515.2,286047010.5,P
1633774535.0,286047008.0,N
1633774535.9,286047008.0,N
1633774555.8,286047005.0,N
1633774575.6,286047005.0,N
1633774595.4,286047009.0,N
1633774615.3,286047014.8,Y
1633774635.1,286047007.3,P
1633774655.8,286047002.4,P
1633774675.7,286046999.0,N
1633774695.5,286046998.4,N
1633774715.4,286046995.0,N
1633774735.2,286046995.2,N
1633774755.0,286046997.2,N
1633774755.9,286046997.2,N
1633774775.8,286046995.3,N
1633774795.6,286046993.7,N
1633774815.5,286046995.1,N
1633774835.3,286046994.6,N
1633774855.1,286046994.8,N
1633774875.9,286046993.0,N
1633774895.7,286046991.1,N
1633774915.6,286046988.6,N
1633774935.4,286046988.9,N
1633774955.2,286046990.3,N
1633774975.1,286046995.5,N
1633774976.0,286046995.5,N
1633774995.8,286046993.4,N
1633775015.6,286046996.3,N
1633775035.5,286046992.4,N
1633775055.3,286046990.4,N
1633775075.2,286046991.5,N
1633775095.9,286046991.3,N
1633775115.7,286046989.3,N
1633775135.6,286046988.8,N
1633775155.4,286046994.8,N
1633775175.2,286046994.4,N
1633775195.1,286046990.2,N
1633775196.0,286046990.2,N
1633775215.8,286046988.8,Y
1633775235.7,286046999.4,P
1633775255.5,286046998.1,N
1633775275.3,286046997.9,N
1633775295.2,286046991.8,Y
1633775315.0,286046996.6,P
1633775315.9,286046996.6,P
1633775335.8,286046995.2,P
1633775355.6,286046993.4,Y
1633775375.4,286046996.9,P
1633775395.3,286046996.8,P
1633775415.1,286046998.7,P
1633775435.9,286047001.0,N
1633775455.7,286047000.4,N
1633775475.5,286046998.6,N
1633775495.4,286046999.4,N
1633775515.2,286046999.0,N
1633775535.0,286046998.8,N
1633775535.9,286046998.8,N
1633775555.8,286046998.3,N
1633775575.6,286046996.8,N
1633775595.5,286046995.3,Y
1633775615.3,286047001.1,P
1633775635.1,286047000.6,N
1633775655.9,286046998.2,N
1633775675.7,286046998.4,N
1633775695.5,286046998.9,N
1633775715.4,286046998.2,N
1633775735.2,286046998.4,N
1633775755.1,286047001.5,N
1633775756.0,286047001.5,N
1633775775.8,286047006.8,Y
1633775795.6,286047010.6,P
1633775815.5,286047010.3,N
1633775835.3,286047012.4,N
1633775855.2,286047012.4,N
1633775875.9,286047012.2,N
1633775895.7,286047013.6,N
1633775915.6,286047012.3,N
1633775935.4,286047010.7,N
1633775955.2,286047008.0,N
1633775975.1,286047007.1,N
1633775976.0,286047007.1,N
1633775995.8,286047003.8,N
1633776015.7,286047002.9,N
1633776035.5,286047002.8,N
1633776055.3,286047000.8,N
1633776075.2,286046997.2,N
1633776095.0,286046996.2,N
1633776095.9,286046996.2,N
1633776115.7,286046996.7,N
1633776135.6,286046997.2,N
1633776155.4,286047000.0,N
1633776175.3,286047000.6,N
1633776195.1,286047000.4,N
1633776196.0,286047000.4,N
1633776215.8,286047002.7,N
1633776235.7,286047002.2,N
1633776255.5,286046998.4,N
1633776275.3,286046996.9,N
1633776295.2,286046995.1,N
1633776315.0,286046993.2,N
1633776315.9,286046993.2,N
1633776335.8,286046990.9,N
1633776355.6,286046987.0,N
1633776375.4,286046986.9,N
1633776395.3,286046988.7,N
1633776415.1,286046989.1,N
1633776435.8,286046990.5,N
1633776455.7,286046992.1,N
1633776475.5,286046991.0,N
1633776495.4,286046989.8,N
1633776515.2,286046985.7,N
1633776535.0,286046986.4,N
1633776535.9,286046986.4,N
1633776555.8,286046986.6,N
1633776575.6,286046985.0,N
1633776595.5,286046984.4,N
1633776615.3,286046985.6,N
1633776635.1,286046986.2,N
1633776655.9,286046985.0,N
1633776675.7,286046986.4,N
1633776695.5,286046985.9,N
1633776715.4,286046985.9,N
1633776735.2,286046983.9,N
1633776755.1,286046985.8,N
1633776756.0,286046985.8,N
1633776775.8,286046987.3,N
1633776795.6,286046990.4,N
1633776815.5,286046988.5,Y
1633776835.3,286047003.8,P
1633776855.1,286047002.6,N
1633776875.9,286047004.3,N
1633776895.7,286046998.6,N
1633776915.6,286047000.9,N
1633776935.4,286047001.3,N
1633776955.2,286046998.3,N
1633776975.1,286046999.1,N
1633776976.0,286046999.1,N
1633776995.8,286047003.7,N
1633777015.7,286047004.8,N
1633777035.5,286047008.9,N
1633777055.3,286047007.5,N
1633777075.2,286047004.3,N
1633777095.9,286047000.1,N
1633777115.7,286046998.7,N
1633777135.6,286046997.3,N
1633777155.4,286046999.1,N
1633777175.3,286046997.1,N
1633777195.1,286046995.5,N
1633777196.0,286046995.5,N
