#timestamp,LO_Frequency,Hit,StdDev 
1603168775.3,286047006.6,P
1603168795.1,286047007.9,P
1603168815.8,286047008.4,P
1603168835.7,286047008.8,Y
1603168855.5,286047007.5,P
1603168875.4,286047007.0,P
1603168895.2,286047006.7,P
1603168915.0,286047007.3,Y
1603168915.9,286047007.3,P
1603168935.8,286046999.2,P
1603168955.6,286046997.7,N
1603168975.4,286046994.1,N
1603168995.3,286046993.7,N
1603169015.1,286046994.2,N
1603169035.9,286046992.5,N
1603169055.7,286046991.9,N
1603169075.5,286046991.9,N
1603169095.4,286046992.2,N
1603169115.2,286046994.2,N
1603169135.0,286046994.3,N
1603169135.9,286046994.3,N
1603169155.8,286046994.7,N
1603169175.6,286046995.8,N
1603169195.5,286046993.7,N
1603169215.3,286046991.9,N
1603169235.1,286046991.0,N
1603169255.9,286046988.7,N
1603169275.7,286046991.2,N
1603169295.6,286046990.0,N
1603169315.4,286046987.9,N
1603169335.2,286046988.0,N
1603169355.1,286046988.4,N
1603169356.0,286046988.4,N
1603169375.8,286046984.0,Y
1603169395.6,286046990.7,P
1603169415.5,286046992.6,P
1603169435.3,286046994.3,P
1603169455.2,286046995.8,Y
1603169475.0,286047002.3,P
1603169475.9,286047002.3,N
1603169495.7,286046999.8,N
1603169515.6,286047002.2,N
1603169535.4,286047003.2,N
1603169555.3,286047002.9,N
1603169575.1,286047004.1,N
1603169576.0,286047004.1,N
1603169595.8,286047003.4,N
1603169615.7,286047003.4,N
1603169635.5,286047005.3,N
1603169655.3,286047004.3,N
1603169675.2,286047002.4,N
1603169695.0,286047004.4,N
1603169695.9,286047004.4,N
1603169715.8,286047003.8,N
1603169735.6,286047003.8,N
1603169755.4,286047001.9,N
1603169775.3,286047003.8,N
1603169795.1,286047003.6,N
1603169815.9,286047003.1,N
1603169835.7,286047004.0,N
1603169855.5,286047000.2,N
1603169875.4,286046999.9,N
1603169895.2,286047001.8,N
1603169915.0,286047003.4,N
1603169915.9,286047003.4,N
1603169935.8,286047004.7,N
1603169955.6,286047003.0,N
1603169975.5,286047003.6,N
1603169995.3,286047003.2,N
