1506625201.09,60958,18.5,74724.8,-3.91,-36.55,-36.79,0,*57
1506625202.3,60959,18.5,74724.0,-3.91,-36.73,-36.97,0,*52
1506625203.53,60960,18.5,74726.5,-3.91,-37.09,-37.33,0,*5B
1506625204.77,60961,18.5,74724.5,-3.91,-37.03,-37.39,0,*5A
1506625206.0,60962,18.5,74726.5,-3.91,-36.91,-37.45,0,*58
1506625207.23,60963,18.5,74722.8,-3.93,-37.15,-37.57,0,*55
1506625208.47,60964,18.5,74726.3,-3.91,-37.27,-37.51,0,*57
1506625209.7,60965,18.5,74724.3,-3.91,-37.09,-37.45,0,*5F
1506625210.91,60966,18.5,74724.0,-3.91,-36.97,-37.27,0,*5E
1506625212.14,60967,18.44,74724.0,-3.93,-36.97,-37.33,0,*58
1506625213.41,60968,18.5,74724.8,-3.93,-36.97,-37.21,0,*54
1506625214.64,60969,18.5,74726.0,-3.91,-36.91,-37.15,0,*56
1506625215.85,60970,18.5,74720.5,-3.91,-36.97,-37.33,0,*5C
1506625217.09,60971,18.5,74724.3,-3.91,-37.21,-37.33,0,*51
1506625218.36,60972,18.44,74720.8,-3.93,-36.97,-37.21,0,*5F
1506625219.59,60973,18.5,74722.3,-3.91,-37.15,-37.51,0,*50
1506625220.8,60974,18.5,74722.3,-3.91,-36.97,-37.15,0,*5C
1506625222.01,60975,18.44,74722.0,-3.91,-36.97,-37.33,0,*59
1506625223.27,60976,18.5,74720.0,-3.91,-36.79,-37.09,0,*53
1506625224.5,60977,18.44,74722.3,-3.91,-36.91,-36.97,0,*52
1506625225.76,60978,18.5,74724.0,-3.91,-36.37,-36.61,0,*58
1506625227.02,60979,18.44,74720.3,-3.91,-36.37,-36.61,0,*59
1506625228.28,60980,18.44,74718.8,-3.91,-35.95,-36.37,0,*57
1506625229.55,60981,18.5,74726.0,-3.89,-36.13,-36.37,0,*52
1506625230.8,60982,18.5,74722.8,-3.89,-36.43,-36.73,0,*54
1506625232.0,60983,18.5,74726.3,-3.87,-37.03,-37.27,0,*5E
1506625233.26,60984,18.5,74720.0,-3.89,-37.09,-37.45,0,*59
1506625234.5,60985,18.5,74726.0,-3.89,-36.97,-37.27,0,*5A
1506625235.7,60986,18.44,74720.0,-3.87,-36.67,-36.85,0,*51
1506625236.94,60987,18.5,74724.8,-3.89,-36.97,-37.27,0,*58
1506625238.17,60988,18.5,74720.8,-3.87,-37.09,-37.45,0,*5B
1506625239.43,60989,18.5,74724.0,-3.89,-37.09,-37.33,0,*55
1506625240.67,60990,18.5,74724.5,-3.89,-36.73,-36.97,0,*5E
1506625241.88,60991,18.44,74720.5,-3.87,-36.55,-36.73,0,*5F
1506625243.09,60992,18.5,74722.0,-3.87,-36.55,-36.85,0,*55
1506625244.3,60993,18.5,74724.5,-3.87,-36.85,-37.03,0,*56
1506625245.5,60994,18.44,74720.8,-3.87,-36.67,-36.85,0,*52
1506625246.76,60995,18.5,74720.0,-3.87,-36.13,-36.49,0,*50
1506625247.99,60996,18.5,74724.3,-3.87,-36.31,-36.49,0,*53
1506625249.25,60997,18.5,74722.0,-3.83,-36.25,-36.49,0,*53
1506625250.46,60998,18.5,74722.3,-3.83,-36.01,-36.31,0,*55
1506625251.67,60999,18.44,74722.3,-3.83,-36.19,-36.43,0,*58
1506625252.93,61000,18.5,74724.8,-3.83,-36.25,-36.61,0,*5F
1506625254.19,61001,18.5,74724.3,-3.81,-36.49,-36.67,0,*50
1506625255.45,61002,18.44,74722.8,-3.81,-36.79,-37.03,0,*53
1506625256.68,61003,18.44,74722.3,-3.83,-36.79,-37.15,0,*57
1506625257.94,61004,18.44,74720.5,-3.81,-36.61,-36.85,0,*53
1506625259.2,61005,18.44,74724.3,-3.81,-36.31,-36.61,0,*5D
1506625260.45,61006,18.44,74720.8,-3.81,-36.61,-36.85,0,*51
1506625261.71,61007,18.44,74720.5,-3.81,-36.79,-36.97,0,*5A
1506625262.95,61008,18.44,74724.3,-3.81,-36.85,-37.15,0,*5D
1506625264.2,61009,18.44,74724.5,-3.79,-36.79,-37.09,0,*55
1506625265.43,61010,18.44,74724.5,-3.81,-37.15,-37.45,0,*59
1506625266.67,61011,18.44,74722.5,-3.81,-36.97,-37.33,0,*52
1506625267.87,61012,18.5,74726.3,-3.83,-37.03,-37.45,0,*5E
1506625269.11,61013,18.44,74724.8,-3.83,-37.21,-37.57,0,*5C
1506625270.37,61014,18.5,74724.8,-3.81,-37.03,-37.39,0,*51
1506625271.58,61015,18.44,74724.3,-3.83,-36.97,-37.33,0,*54
1506625272.84,61016,18.5,74724.0,-3.81,-37.03,-37.39,0,*53
1506625274.05,61017,18.44,74726.0,-3.83,-36.97,-37.33,0,*56
1506625275.31,61018,18.44,74722.5,-3.81,-36.79,-37.03,0,*58
1506625276.57,61019,18.44,74722.5,-3.83,-36.79,-37.21,0,*5B
1506625277.83,61020,18.44,74722.5,-3.81,-37.03,-37.21,0,*5F
1506625279.09,61021,18.5,74726.8,-3.81,-37.03,-37.21,0,*5E
1506625280.3,61022,18.5,74726.3,-3.83,-37.03,-37.33,0,*5C
1506625281.53,61023,18.44,74720.3,-3.81,-37.15,-37.45,0,*59
1506625282.76,61024,18.44,74722.8,-3.81,-37.03,-37.45,0,*59
1506625283.99,61025,18.44,74720.5,-3.83,-37.03,-37.39,0,*51
1506625285.21,61026,18.44,74726.0,-3.83,-36.85,-37.15,0,*53
1506625286.47,61027,18.5,74724.3,-3.81,-37.39,-37.75,0,*50
1506625287.76,61028,18.44,74720.5,-3.81,-37.39,-37.63,0,*58
1506625289.02,61029,18.44,74726.0,-3.83,-37.39,-37.63,0,*5B
1506625290.25,61030,18.5,74726.0,-3.83,-37.39,-37.75,0,*54
1506625291.49,61031,18.5,74724.0,-3.83,-37.21,-37.57,0,*5C
1506625292.72,61032,18.44,74724.5,-3.81,-37.03,-37.45,0,*5E
1506625293.92,61033,18.5,74724.8,-3.83,-37.15,-37.45,0,*5A
1506625295.13,61034,18.44,74720.8,-3.83,-37.33,-37.57,0,*5A
1506625296.39,61035,18.5,74724.3,-3.81,-37.39,-37.57,0,*53
1506625297.63,61036,18.44,74718.8,-3.83,-37.45,-37.81,0,*52
1506625298.89,61037,18.44,74724.3,-3.83,-37.39,-37.63,0,*54
1506625300.1,61038,18.44,74718.8,-3.83,-37.33,-37.57,0,*56
1506625301.33,61039,18.44,74722.0,-3.87,-37.27,-37.51,0,*50
1506625302.6,61040,18.44,74722.5,-3.87,-37.21,-37.51,0,*58
1506625303.82,61041,18.44,74722.5,-3.83,-37.39,-37.45,0,*51
1506625305.03,61042,18.44,74722.5,-3.87,-37.03,-37.27,0,*5B
1506625306.24,61043,18.44,74720.5,-3.83,-36.67,-36.85,0,*54
1506625307.47,61044,18.44,74722.8,-3.87,-36.49,-36.73,0,*52
1506625308.73,61045,18.44,74722.3,-3.83,-36.25,-36.49,0,*54
1506625310.02,61046,18.44,74722.3,-3.81,-36.25,-36.49,0,*55
1506625311.28,61047,18.44,74720.0,-3.81,-36.31,-36.61,0,*5B
1506625312.54,61048,18.44,74720.8,-3.81,-35.83,-36.07,0,*5E
1506625313.8,61049,18.44,74722.5,-3.81,-35.83,-36.07,0,*5F
1506625315.06,61050,18.5,74724.3,-3.81,-35.83,-36.01,0,*51
1506625316.29,61051,18.44,74720.5,-3.79,-36.01,-36.37,0,*5B
1506625317.55,61052,18.44,74722.3,-3.77,-36.01,-36.25,0,*55
1506625318.81,61053,18.44,74716.5,-3.77,-35.95,-36.19,0,*55
1506625320.09,61054,18.5,74726.5,-3.77,-35.95,-36.37,0,*5E
1506625321.32,61055,18.44,74722.0,-3.73,-36.19,-36.31,0,*5A
1506625322.56,61056,18.44,74722.8,-3.75,-36.31,-36.37,0,*53
1506625323.8,61057,18.44,74720.0,-3.73,-36.73,-37.03,0,*54
1506625325.01,61058,18.44,74722.0,-3.75,-36.73,-37.03,0,*5D
1506625326.23,61059,18.44,74722.0,-3.75,-36.19,-36.49,0,*5F
1506625327.5,61060,18.44,74720.0,-3.73,-36.55,-36.91,0,*5E
1506625328.74,61061,18.44,74722.0,-3.73,-36.55,-36.67,0,*56
1506625330.03,61062,18.44,74720.8,-3.73,-36.37,-36.49,0,*5D
1506625331.29,61063,18.44,74722.8,-3.73,-36.67,-36.91,0,*5C
1506625332.52,61064,18.44,74720.8,-3.73,-37.03,-37.27,0,*54
1506625333.79,61065,18.44,74720.3,-3.73,-36.37,-36.55,0,*57
1506625335.05,61066,18.44,74726.0,-3.73,-36.31,-36.49,0,*5F
1506625336.31,61067,18.44,74724.5,-3.71,-36.43,-36.61,0,*53
1506625337.57,61068,18.44,74720.8,-3.71,-36.13,-36.31,0,*5C
1506625338.82,61069,18.44,74722.0,-3.71,-36.43,-36.61,0,*5D
1506625340.08,61070,18.44,74722.3,-3.71,-36.31,-36.61,0,*50
1506625341.34,61071,18.44,74722.0,-3.71,-36.49,-36.67,0,*58
1506625342.55,61072,18.44,74720.3,-3.69,-36.97,-37.27,0,*54
1506625343.76,61073,18.44,74720.3,-3.69,-36.97,-37.27,0,*55
1506625345.0,61074,18.44,74724.8,-3.69,-37.15,-37.39,0,*56
1506625346.23,61075,18.44,74724.0,-3.71,-37.15,-37.45,0,*55
1506625347.45,61076,18.44,74724.3,-3.71,-37.15,-37.45,0,*56
1506625348.72,61077,18.44,74724.5,-3.71,-37.21,-37.57,0,*53
1506625349.98,61078,18.44,74720.3,-3.73,-37.33,-37.51,0,*5B
1506625351.24,61079,18.44,74724.5,-3.73,-37.45,-37.69,0,*50
1506625352.49,61080,18.44,74724.3,-3.73,-37.45,-37.69,0,*56
1506625353.78,61081,18.44,74726.0,-3.73,-37.51,-37.81,0,*54
1506625355.07,61082,18.44,74724.3,-3.73,-37.51,-37.69,0,*51
1506625356.3,61083,18.44,74722.0,-3.75,-37.33,-37.51,0,*59
1506625357.54,61084,18.44,74724.0,-3.75,-37.33,-37.63,0,*5F
1506625358.8,61085,18.44,74722.0,-3.73,-37.21,-37.33,0,*5E
1506625360.04,61086,18.44,74724.3,-3.75,-37.21,-37.33,0,*5B
1506625361.28,61087,18.44,74722.5,-3.75,-37.33,-37.63,0,*5C
1506625362.51,61088,18.44,74720.3,-3.75,-37.33,-37.63,0,*53
1506625363.74,61089,18.44,74722.0,-3.75,-37.21,-37.45,0,*55
1506625364.97,61090,18.44,74722.5,-3.75,-37.09,-37.45,0,*57
1506625366.21,61091,18.44,74722.5,-3.75,-37.33,-37.51,0,*5A
1506625367.46,61092,18.44,74726.0,-3.75,-37.51,-37.69,0,*56
1506625368.73,61093,18.44,74722.8,-3.73,-37.45,-37.63,0,*5E
1506625369.99,61094,18.44,74724.0,-3.75,-37.63,-37.81,0,*57
1506625371.25,61095,18.44,74720.5,-3.75,-37.51,-37.81,0,*57
1506625372.51,61096,18.44,74722.8,-3.77,-37.33,-37.51,0,*5F
1506625373.78,61097,18.44,74726.3,-3.77,-37.39,-37.69,0,*5F
1506625375.06,61098,18.44,74722.8,-3.77,-37.39,-37.69,0,*50
1506625376.31,61099,18.44,74722.8,-3.77,-37.09,-37.27,0,*58
1506625377.57,61100,18.44,74722.8,-3.77,-37.15,-37.39,0,*5B
1506625378.78,61101,18.44,74722.5,-3.79,-36.97,-37.33,0,*55
1506625380.03,61102,18.44,74724.5,-3.77,-36.79,-36.97,0,*57
1506625381.29,61103,18.44,74722.5,-3.77,-36.91,-37.27,0,*5A
1506625382.54,61104,18.44,74720.5,-3.77,-36.79,-37.15,0,*5A
1506625383.78,61105,18.44,74722.8,-3.75,-36.73,-37.09,0,*5E
1506625384.99,61106,18.44,74724.5,-3.75,-36.85,-37.27,0,*58
1506625386.22,61107,18.44,74722.3,-3.75,-36.85,-36.91,0,*55
1506625387.46,61108,18.44,74724.8,-3.75,-36.85,-37.21,0,*50
1506625388.69,61109,18.44,74724.5,-3.75,-36.73,-37.09,0,*52
1506625389.98,61110,18.44,74722.5,-3.73,-36.91,-37.09,0,*50
1506625391.21,61111,18.44,74722.0,-3.75,-36.91,-37.27,0,*5B
1506625392.45,61112,18.44,74720.3,-3.75,-36.85,-37.09,0,*51
1506625393.66,61113,18.44,74722.8,-3.75,-36.85,-37.03,0,*5A
1506625394.89,61114,18.44,74720.5,-3.75,-36.91,-37.27,0,*5E
1506625396.15,61115,18.44,74720.3,-3.73,-36.91,-37.03,0,*5F
1506625397.42,61116,18.44,74720.3,-3.73,-36.73,-37.09,0,*5A
1506625398.65,61117,18.44,74720.8,-3.73,-37.03,-37.33,0,*54
1506625399.89,61118,18.44,74724.0,-3.73,-37.03,-37.27,0,*5E
1506625401.12,61119,18.44,74722.0,-3.75,-36.91,-37.27,0,*53
1506625402.35,61120,18.44,74722.8,-3.73,-37.03,-37.27,0,*55
1506625403.62,61121,18.44,74722.8,-3.73,-37.21,-37.33,0,*51
1506625404.88,61122,18.44,74720.8,-3.73,-37.09,-37.33,0,*58
1506625406.15,61123,18.44,74722.0,-3.73,-37.21,-37.33,0,*53
1506625407.38,61124,18.44,74726.8,-3.75,-37.21,-37.45,0,*53
1506625408.64,61125,18.44,74724.8,-3.73,-37.33,-37.51,0,*52
1506625409.88,61126,18.44,74720.8,-3.75,-37.33,-37.51,0,*57
1506625411.11,61127,18.44,74720.8,-3.75,-36.73,-37.09,0,*5E
1506625412.32,61128,18.44,74720.0,-3.75,-36.85,-37.27,0,*54
1506625413.61,61129,18.44,74722.5,-3.73,-36.91,-37.09,0,*5A
1506625414.87,61130,18.44,74722.3,-3.73,-37.09,-37.27,0,*5E
1506625416.1,61131,18.44,74720.8,-3.75,-36.91,-37.27,0,*59
1506625417.3,61132,18.44,74720.8,-3.75,-37.27,-37.45,0,*52
1506625418.54,61133,18.44,74722.8,-3.75,-37.09,-37.33,0,*5E
1506625419.76,61134,18.44,74724.8,-3.75,-37.45,-37.69,0,*5E
1506625421.02,61135,18.44,74720.8,-3.73,-37.33,-37.69,0,*58
1506625422.26,61136,18.44,74720.0,-3.75,-37.27,-37.63,0,*52
1506625423.52,61137,18.44,74720.0,-3.73,-37.33,-37.63,0,*50
1506625424.79,61138,18.44,74720.3,-3.73,-37.33,-37.63,0,*5F
1506625426.02,61139,18.44,74726.0,-3.75,-37.45,-37.69,0,*53
1506625427.25,61140,18.44,74720.5,-3.75,-37.45,-37.63,0,*57
1506625428.49,61141,18.44,74722.8,-3.75,-37.33,-37.63,0,*57
1506625429.69,61142,18.44,74722.3,-3.75,-37.27,-37.45,0,*55
1506625430.89,61143,18.44,74722.3,-3.75,-37.27,-37.45,0,*54
1506625432.13,61144,18.44,74724.0,-3.75,-37.21,-37.45,0,*55
1506625433.42,61145,18.44,74720.8,-3.73,-37.21,-37.51,0,*57
1506625434.68,61146,18.44,74722.5,-3.77,-37.27,-37.51,0,*56
1506625435.92,61147,18.44,74722.5,-3.75,-37.27,-37.51,0,*55
1506625437.15,61148,18.44,74718.3,-3.75,-37.33,-37.51,0,*5F
1506625438.39,61149,18.44,74720.0,-3.75,-37.45,-37.63,0,*5E
1506625439.64,61150,18.44,74722.3,-3.75,-37.51,-37.69,0,*59
1506625440.87,61151,18.44,74720.8,-3.75,-37.33,-37.69,0,*5C
1506625442.1,61152,18.44,74720.8,-3.75,-37.27,-37.51,0,*51
1506625443.33,61153,18.44,74726.0,-3.77,-37.57,-37.75,0,*53
1506625444.56,61154,18.44,74722.0,-3.77,-37.33,-37.57,0,*56
1506625445.77,61155,18.44,74724.0,-3.79,-37.15,-37.57,0,*5D
1506625447.03,61156,18.44,74726.3,-3.77,-37.27,-37.51,0,*57
1506625448.26,61157,18.44,74720.8,-3.77,-36.97,-37.33,0,*58
1506625449.5,61158,18.44,74722.3,-3.75,-37.21,-37.33,0,*59
1506625450.76,61159,18.44,74722.5,-3.77,-37.27,-37.39,0,*56
1506625451.99,61160,18.44,74720.3,-3.77,-37.15,-37.33,0,*57
1506625453.24,61161,18.44,74720.8,-3.77,-36.79,-37.15,0,*59
1506625454.52,61162,18.44,74720.8,-3.77,-36.79,-37.09,0,*57
1506625455.77,61163,18.44,74720.8,-3.77,-36.79,-36.97,0,*50
1506625456.98,61164,18.44,74724.5,-3.75,-36.67,-37.03,0,*56
1506625458.25,61165,18.44,74720.5,-3.73,-36.73,-37.21,0,*54
1506625459.46,61166,18.44,74724.5,-3.75,-37.03,-37.33,0,*54
1506625460.66,61167,18.44,74724.3,-3.75,-37.03,-37.33,0,*55
1506625461.9,61168,18.44,74720.3,-3.75,-37.21,-37.33,0,*5A
1506625463.13,61169,18.44,74722.5,-3.75,-37.09,-37.33,0,*51
1506625464.33,61170,18.44,74722.3,-3.75,-37.03,-37.27,0,*56
1506625465.54,61171,18.44,74722.3,-3.75,-36.73,-37.03,0,*57
1506625466.78,61172,18.44,74720.5,-3.75,-36.85,-37.09,0,*57
1506625468.05,61173,18.44,74722.5,-3.73,-37.33,-37.63,0,*50
1506625469.25,61174,18.44,74722.5,-3.75,-37.27,-37.45,0,*50
1506625470.48,61175,18.44,74722.5,-3.75,-36.73,-37.09,0,*59
1506625471.69,61176,18.44,74722.3,-3.75,-37.03,-37.27,0,*50
1506625472.93,61177,18.44,74722.3,-3.75,-37.21,-37.33,0,*54
1506625474.15,61178,18.44,74722.8,-3.75,-37.09,-37.45,0,*50
1506625475.36,61179,18.44,74720.8,-3.75,-37.03,-37.33,0,*5A
1506625476.57,61180,18.44,74716.0,-3.75,-36.85,-37.27,0,*56
1506625477.8,61181,18.44,74720.5,-3.75,-37.21,-37.45,0,*5C
1506625479.03,61182,18.44,74718.8,-3.75,-37.33,-37.51,0,*59
1506625480.26,61183,18.44,74718.8,-3.75,-37.45,-37.69,0,*52
1506625481.53,61184,18.44,74720.8,-3.73,-37.27,-37.51,0,*5C
1506625482.78,61185,18.44,74718.3,-3.73,-37.45,-37.69,0,*52
1506625484.02,61186,18.44,74720.5,-3.75,-37.21,-37.45,0,*5B
1506625485.25,61187,18.44,74724.0,-3.75,-37.45,-37.63,0,*5C
1506625486.48,61188,18.44,74718.3,-3.75,-37.21,-37.45,0,*55
1506625487.72,61189,18.44,74720.8,-3.75,-36.85,-37.21,0,*59
1506625488.96,61190,18.44,74722.5,-3.75,-36.73,-37.09,0,*52
1506625490.22,61191,18.44,74718.3,-3.77,-36.91,-37.15,0,*50
1506625491.48,61192,18.44,74722.8,-3.75,-36.91,-37.21,0,*56
1506625492.69,61193,18.44,74716.8,-3.75,-36.73,-37.03,0,*5B
1506625493.93,61194,18.44,74722.8,-3.73,-36.73,-37.03,0,*5A
1506625495.16,61195,18.44,74720.3,-3.75,-36.91,-37.27,0,*57
1506625496.37,61196,18.44,74720.5,-3.75,-36.73,-37.03,0,*5E
1506625497.64,61197,18.44,74722.0,-3.73,-36.37,-36.55,0,*5B
1506625498.87,61198,18.44,74722.5,-3.71,-36.67,-36.97,0,*5D
1506625500.16,61199,18.44,74720.5,-3.73,-36.91,-37.21,0,*5B
1506625501.43,61200,18.44,74724.8,-3.73,-36.85,-37.21,0,*5D
1506625502.69,61201,18.44,74720.0,-3.73,-36.73,-36.91,0,*5F
1506625503.93,61202,18.44,74720.3,-3.73,-36.73,-37.03,0,*56
1506625505.19,61203,18.44,74722.3,-3.71,-36.97,-37.21,0,*5F
1506625506.46,61204,18.44,74720.8,-3.73,-37.09,-37.33,0,*5F
1506625507.72,61205,18.44,74720.8,-3.71,-37.15,-37.39,0,*5B
1506625508.97,61206,18.44,74720.8,-3.73,-37.09,-37.45,0,*5C
1506625510.23,61207,18.44,74722.0,-3.73,-37.45,-37.69,0,*5B
1506625511.52,61208,18.44,74722.0,-3.73,-37.63,-37.81,0,*56
1506625512.81,61209,18.44,74720.5,-3.73,-37.63,-37.81,0,*57
1506625514.1,61210,18.44,74724.3,-3.71,-37.21,-37.39,0,*58
1506625515.36,61211,18.44,74722.5,-3.71,-37.03,-37.39,0,*59
1506625516.62,61212,18.44,74720.3,-3.71,-36.97,-37.21,0,*5F
1506625517.85,61213,18.44,74718.8,-3.71,-37.03,-37.27,0,*54
1506625519.08,61214,18.44,74720.5,-3.71,-37.03,-37.27,0,*53
1506625520.31,61215,18.44,74720.0,-3.71,-36.97,-37.27,0,*5E
1506625521.57,61216,18.44,74720.8,-3.73,-37.21,-37.45,0,*57
1506625522.83,61217,18.44,74722.5,-3.73,-37.09,-37.27,0,*58
1506625524.07,61218,18.44,74720.8,-3.73,-37.03,-37.45,0,*59
1506625525.33,61219,18.44,74720.8,-3.71,-37.15,-37.39,0,*56
1506625526.59,61220,18.44,74720.3,-3.73,-37.09,-37.27,0,*5C
1506625527.85,61221,18.44,74720.3,-3.73,-37.21,-37.45,0,*53
1506625529.11,61222,18.44,74722.5,-3.71,-37.15,-37.39,0,*5E
1506625530.34,61223,18.44,74720.5,-3.71,-37.15,-37.27,0,*50
1506625531.6,61224,18.44,74724.3,-3.71,-37.03,-37.21,0,*56
1506625532.83,61225,18.44,74722.8,-3.71,-37.03,-37.27,0,*51
1506625534.05,61226,18.44,74722.0,-3.71,-37.03,-37.27,0,*52
1506625535.34,61227,18.44,74720.0,-3.71,-37.21,-37.39,0,*5C
1506625536.63,61228,18.44,74720.5,-3.71,-37.21,-37.39,0,*53
1506625537.86,61229,18.44,74720.3,-3.71,-37.15,-37.27,0,*5A
1506625539.09,61230,18.44,74722.8,-3.71,-37.15,-37.27,0,*52
1506625540.33,61231,18.44,74722.0,-3.71,-36.85,-37.03,0,*5D
1506625541.58,61232,18.44,74720.3,-3.71,-37.39,-37.45,0,*5A
1506625542.87,61233,18.44,74724.0,-3.71,-37.21,-37.39,0,*59
1506625544.13,61234,18.44,74720.0,-3.71,-37.03,-37.39,0,*5E
1506625545.37,61235,18.44,74720.5,-3.69,-37.15,-37.39,0,*51
1506625546.6,61236,18.44,74722.5,-3.69,-37.15,-37.39,0,*52
1506625547.86,61237,18.44,74720.5,-3.71,-37.03,-37.21,0,*54
1506625549.1,61238,18.44,74722.5,-3.71,-36.97,-37.27,0,*51
1506625550.33,61239,18.44,74722.5,-3.71,-36.97,-37.15,0,*51
1506625551.54,61240,18.44,74720.3,-3.69,-36.97,-37.27,0,*57
1506625552.8,61241,18.44,74722.5,-3.71,-37.21,-37.45,0,*57
1506625554.06,61242,18.44,74716.8,-3.71,-37.15,-37.39,0,*58
1506625555.32,61243,18.44,74718.8,-3.71,-37.03,-37.21,0,*57
1506625556.58,61244,18.44,74718.0,-3.71,-37.15,-37.21,0,*57
1506625557.82,61245,18.44,74720.0,-3.69,-37.15,-37.39,0,*56
1506625559.03,61246,18.44,74722.0,-3.69,-37.27,-37.57,0,*5C
1506625560.29,61247,18.44,74718.5,-3.69,-37.39,-37.63,0,*55
1506625561.55,61248,18.44,74720.8,-3.71,-37.15,-37.39,0,*52
1506625562.76,61249,18.44,74720.3,-3.69,-37.15,-37.27,0,*55
1506625563.99,61250,18.44,74722.0,-3.71,-36.97,-37.27,0,*5F
1506625565.23,61251,18.44,74720.8,-3.69,-36.85,-37.21,0,*52
1506625566.48,61252,18.44,74722.3,-3.71,-36.79,-36.85,0,*54
1506625567.69,61253,18.44,74720.3,-3.69,-36.67,-36.85,0,*53
1506625568.9,61254,18.44,74722.5,-3.69,-37.15,-37.27,0,*59
1506625570.11,61255,18.44,74720.5,-3.69,-37.15,-37.27,0,*58
1506625571.35,61256,18.44,74720.0,-3.69,-36.85,-37.21,0,*55
1506625572.58,61257,18.44,74720.0,-3.69,-36.79,-36.97,0,*5B
1506625573.8,61258,18.44,74720.3,-3.69,-36.97,-37.15,0,*5F
1506625575.09,61259,18.44,74718.3,-3.67,-36.91,-37.21,0,*51
1506625576.33,61260,18.44,74720.3,-3.69,-37.03,-37.21,0,*5F
1506625577.56,61261,18.44,74720.3,-3.69,-36.79,-37.15,0,*55
1506625578.78,61262,18.44,74716.3,-3.69,-36.85,-37.15,0,*55
1506625580.02,61263,18.44,74722.0,-3.69,-36.49,-36.67,0,*50
1506625581.28,61264,18.44,74722.3,-3.67,-36.79,-37.15,0,*5E
1506625582.54,61265,18.44,74720.3,-3.67,-36.79,-36.97,0,*54
1506625583.81,61266,18.44,74718.0,-3.65,-36.91,-37.21,0,*5F
1506625585.04,61267,18.44,74718.0,-3.65,-37.33,-37.39,0,*5E
1506625586.31,61268,18.44,74716.8,-3.67,-37.09,-37.33,0,*50
1506625587.55,61269,18.44,74722.0,-3.67,-36.97,-37.15,0,*53
1506625588.81,61270,18.44,74718.5,-3.67,-37.09,-37.33,0,*59
1506625590.08,61271,18.44,74716.3,-3.67,-36.91,-37.15,0,*5C
1506625591.36,61272,18.44,74720.3,-3.67,-36.79,-37.21,0,*5E
1506625592.62,61273,18.44,74718.3,-3.67,-36.79,-37.15,0,*58
1506625593.91,61274,18.44,74720.0,-3.67,-36.61,-37.09,0,*5B
1506625595.15,61275,18.44,74718.8,-3.65,-36.73,-37.09,0,*5B
1506625596.37,61276,18.44,74722.3,-3.65,-36.73,-36.97,0,*5E
1506625597.58,61277,18.44,74722.3,-3.65,-36.55,-36.73,0,*51
1506625598.82,61278,18.44,74720.3,-3.59,-36.43,-36.67,0,*53
1506625600.06,61279,18.44,74722.0,-3.61,-36.85,-37.09,0,*5A
1506625601.3,61280,18.44,74718.0,-3.65,-36.91,-37.15,0,*50
1506625602.51,61281,18.44,74720.0,-3.65,-36.73,-36.97,0,*56
1506625603.73,61282,18.44,74718.5,-3.61,-36.73,-37.03,0,*5D
1506625604.99,61283,18.44,74720.0,-3.59,-36.79,-37.15,0,*5A
1506625606.19,61284,18.44,74722.8,-3.61,-37.15,-37.45,0,*58
1506625607.4,61285,18.44,74720.5,-3.61,-37.27,-37.45,0,*58
1506625608.66,61286,18.44,74720.0,-3.59,-37.09,-37.27,0,*58
1506625609.9,61287,18.44,74720.8,-3.61,-37.45,-37.63,0,*5A
1506625611.16,61288,18.44,74720.5,-3.59,-37.45,-37.81,0,*52
1506625612.42,61289,18.44,74720.5,-3.61,-37.51,-37.81,0,*5D
1506625613.66,61290,18.44,74722.0,-3.61,-37.63,-37.87,0,*52
1506625614.89,61291,18.44,74722.3,-3.61,-37.69,-38.05,0,*5C
1506625616.12,61292,18.44,74726.5,-3.65,-37.69,-38.05,0,*5B
1506625617.39,61293,18.44,74720.5,-3.67,-37.33,-37.39,0,*57
1506625618.66,61294,18.44,74722.3,-3.65,-37.21,-37.39,0,*51
1506625619.89,61295,18.44,74720.5,-3.65,-37.51,-37.57,0,*5F
1506625621.11,61296,18.44,74720.0,-3.65,-37.57,-37.75,0,*5A
1506625622.34,61297,18.38,74716.5,-3.67,-37.57,-37.75,0,*59
1506625623.61,61298,18.44,74720.0,-3.67,-37.69,-37.87,0,*56
1506625624.87,61299,18.44,74724.3,-3.67,-37.87,-38.11,0,*57
1506625626.13,61300,18.44,74718.3,-3.67,-37.75,-38.11,0,*5B
1506625627.4,61301,18.44,74718.8,-3.67,-37.69,-37.87,0,*57
1506625628.63,61302,18.44,74722.8,-3.69,-37.75,-37.93,0,*52
1506625629.9,61303,18.44,74720.5,-3.69,-37.81,-37.99,0,*52
1506625631.14,61304,18.44,74722.5,-3.69,-37.75,-37.93,0,*54
1506625632.38,61305,18.44,74722.0,-3.69,-37.75,-37.99,0,*5F
1506625633.65,61306,18.44,74720.0,-3.69,-37.21,-37.39,0,*57
1506625634.88,61307,18.38,74718.5,-3.69,-37.21,-37.45,0,*5D
1506625636.15,61308,18.44,74718.8,-3.69,-37.21,-37.39,0,*59
1506625637.42,61309,18.44,74720.3,-3.67,-37.15,-37.39,0,*51
1506625638.69,61310,18.44,74718.8,-3.69,-37.21,-37.39,0,*50
1506625639.93,61311,18.44,74718.3,-3.69,-37.27,-37.39,0,*57
1506625641.14,61312,18.44,74720.3,-3.69,-36.85,-37.03,0,*54
1506625642.38,61313,18.44,74716.5,-3.67,-36.55,-36.73,0,*50
1506625643.62,61314,18.44,74720.0,-3.67,-36.55,-36.73,0,*57
1506625644.91,61315,18.44,74720.5,-3.67,-36.79,-37.21,0,*5E
1506625646.12,61316,18.44,74716.8,-3.65,-37.15,-37.33,0,*57
1506625647.35,61317,18.44,74720.8,-3.65,-37.09,-37.33,0,*5B
1506625648.59,61318,18.44,74718.8,-3.65,-36.97,-37.21,0,*51
1506625649.86,61319,18.44,74720.3,-3.67,-36.91,-37.15,0,*53
1506625651.12,61320,18.44,74718.0,-3.65,-36.61,-36.61,0,*56
1506625652.38,61321,18.44,74720.5,-3.65,-36.61,-36.91,0,*58
1506625653.62,61322,18.44,74722.3,-3.65,-36.73,-36.91,0,*58
1506625654.86,61323,18.38,74718.0,-3.61,-36.49,-36.55,0,*5C
1506625656.08,61324,18.44,74720.5,-3.61,-36.85,-37.03,0,*59
1506625657.28,61325,18.44,74722.0,-3.61,-37.03,-37.27,0,*51
1506625658.57,61326,18.44,74720.8,-3.59,-37.39,-37.63,0,*50
1506625659.84,61327,18.44,74718.5,-3.59,-37.45,-37.63,0,*5A
1506625661.08,61328,18.44,74716.8,-3.61,-37.63,-37.87,0,*50
1506625662.31,61329,18.44,74722.0,-3.61,-37.69,-38.05,0,*5E
1506625663.54,61330,18.44,74718.0,-3.65,-37.75,-38.11,0,*5A
1506625664.78,61331,18.44,74720.0,-3.65,-37.87,-38.11,0,*56
1506625666.05,61332,18.44,74718.0,-3.67,-37.69,-37.87,0,*57
1506625667.26,61333,18.44,74720.3,-3.65,-37.57,-37.75,0,*54
1506625668.49,61334,18.44,74718.0,-3.67,-37.57,-37.75,0,*51
1506625669.73,61335,18.44,74718.8,-3.65,-37.39,-37.57,0,*5A
1506625671.02,61336,18.44,74720.8,-3.67,-37.09,-37.39,0,*50
1506625672.26,61337,18.44,74718.8,-3.65,-37.21,-37.33,0,*53
1506625673.48,61338,18.44,74720.0,-3.65,-36.97,-37.15,0,*54
1506625674.7,61339,18.44,74718.8,-3.65,-36.97,-37.15,0,*55
1506625675.93,61340,18.44,74716.8,-3.65,-36.79,-37.15,0,*5B
1506625677.19,61341,18.44,74720.3,-3.65,-36.79,-37.09,0,*57
1506625678.49,61342,18.44,74720.5,-3.67,-37.21,-37.39,0,*59
1506625679.73,61343,18.44,74720.0,-3.65,-37.51,-37.75,0,*55
1506625680.96,61344,18.44,74720.0,-3.65,-37.51,-37.57,0,*52
1506625682.2,61345,18.44,74720.3,-3.65,-37.33,-37.51,0,*51
1506625683.42,61346,18.44,74720.5,-3.65,-37.57,-37.87,0,*5B
1506625684.67,61347,18.38,74716.3,-3.67,-37.57,-37.69,0,*58
1506625685.88,61348,18.44,74718.3,-3.65,-37.33,-37.33,0,*58
1506625687.15,61349,18.44,74720.5,-3.65,-37.21,-37.39,0,*50
1506625688.41,61350,18.44,74722.8,-3.65,-37.51,-37.69,0,*5A
1506625689.64,61351,18.44,74720.5,-3.65,-37.75,-37.93,0,*58
1506625690.88,61352,18.44,74718.3,-3.65,-37.51,-37.87,0,*58
1506625692.11,61353,18.38,74716.3,-3.67,-37.75,-38.05,0,*58
1506625693.37,61354,18.44,74720.5,-3.65,-37.69,-37.93,0,*50
1506625694.64,61355,18.44,74718.3,-3.67,-37.69,-37.87,0,*56
1506625695.9,61356,18.38,74718.0,-3.67,-37.75,-37.93,0,*5D
1506625697.19,61357,18.44,74720.0,-3.67,-37.69,-37.93,0,*51
1506625698.43,61358,18.38,74718.0,-3.67,-37.57,-37.57,0,*5B