#timestamp,LO_Frequency,Hit,StdDev 
1512367215.2,286047001.3,N
1512367235.0,286047002.2,N
1512367235.9,286047002.2,N
1512367255.8,286047001.7,N
1512367275.6,286047003.5,Y
1512367295.4,286047000.9,P
1512367315.3,286047000.6,N
1512367335.1,286047001.2,N
1512367355.8,286046998.7,N
1512367375.7,286046998.3,N
1512367395.5,286046998.7,N
1512367415.4,286047000.6,N
1512367435.2,286047000.0,N
1512367455.0,286047000.9,N
1512367455.9,286047000.9,N
1512367475.8,286046998.1,N
1512367495.6,286046999.5,N
1512367515.4,286046996.5,N
1512367535.3,286046996.8,N
1512367555.1,286046997.9,N
1512367575.9,286046997.1,N
1512367595.7,286046998.9,N
1512367615.5,286046999.2,N
1512367635.4,286046998.3,N
1512367655.2,286046999.3,N
1512367675.0,286046998.9,N
1512367675.9,286046998.9,N
1512367695.8,286046998.2,N
1512367715.6,286046998.6,N
1512367735.5,286046999.3,N
1512367755.3,286046999.0,N
1512367775.1,286047001.1,N
1512367795.9,286046996.6,N
1512367815.7,286046998.5,N
1512367835.5,286047000.2,N
1512367855.4,286047000.7,N
1512367875.2,286046998.6,N
1512367895.1,286047000.4,N
1512367896.0,286047000.4,N
1512367915.8,286047000.9,N
1512367935.6,286047002.5,N
1512367955.5,286047002.5,N
1512367975.3,286047002.6,N
1512367995.1,286046999.8,N
1512368015.9,286047002.1,N
1512368035.7,286047001.4,N
1512368055.6,286047001.5,N
1512368075.4,286047002.1,N
1512368095.2,286047003.9,N
1512368115.1,286047002.0,N
1512368116.0,286047002.0,N
1512368135.8,286047002.5,N
1512368155.6,286047000.3,N
1512368175.5,286047001.1,N
1512368195.3,286047001.1,N
1512368215.2,286047002.4,N
1512368235.9,286047001.6,N
1512368255.7,286047003.4,N
1512368275.6,286047005.1,Y
1512368295.4,286047011.9,P
1512368315.3,286047003.3,N
1512368335.1,286047004.9,N
1512368336.0,286047004.9,N
1512368355.8,286047004.5,N
1512368375.7,286047004.8,N
1512368395.5,286047004.8,N
1512368415.3,286047005.9,N
1512368435.2,286047004.3,N
1512368455.0,286047003.6,N
1512368455.9,286047003.6,N
1512368475.8,286047003.4,N
1512368495.6,286047001.5,N
1512368515.4,286047000.0,N
1512368535.3,286047002.1,N
1512368555.1,286047001.5,N
1512368575.8,286047003.0,N
1512368595.7,286047003.4,N
1512368615.5,286047005.4,N
1512368635.4,286047002.2,N
1512368655.2,286047001.7,N
1512368675.0,286047003.1,N
1512368675.9,286047003.1,N
1512368695.8,286047003.2,N
1512368715.6,286047005.6,N
1512368735.4,286047003.9,N
1512368755.3,286047006.0,N
1512368775.1,286047005.5,N
1512368795.9,286047003.3,N
1512368815.7,286047001.4,N
1512368835.5,286047003.9,N
1512368855.4,286047005.9,Y
1512368875.2,286046999.8,P
1512368895.0,286047000.7,N
1512368895.9,286047000.7,N
1512368915.8,286046996.9,N
1512368935.6,286046994.9,N
1512368955.5,286046997.9,N
1512368975.3,286046996.6,N
1512368995.1,286046997.7,N
1512369015.9,286046997.9,N
1512369035.7,286046995.0,N
1512369055.5,286046996.9,N
1512369075.4,286046996.7,N
1512369095.2,286046997.4,N
1512369115.1,286046999.2,N
1512369116.0,286046999.2,N
1512369135.8,286046996.9,N
1512369155.6,286046997.4,N
1512369175.5,286046996.6,N
1512369195.3,286047001.1,N
1512369215.1,286047000.8,N
1512369265.9,286047001.4,E
1512369275.8,286046999.7,N
1512369295.7,286047001.4,P
1512369315.5,286047001.7,N
1512369335.4,286047003.7,Y
1512369355.2,286047000.3,P
1512369375.0,286047000.1,N
1512369375.9,286047000.1,N
1512369395.8,286047002.1,Y
1512369415.6,286047004.3,P
1512369435.5,286047002.1,N
1512369455.3,286047001.6,N
1512369475.1,286047003.9,N
1512369495.9,286047001.7,N
1512369515.7,286047001.8,N
1512369535.5,286047001.4,N
1512369555.4,286047001.7,N
1512369575.2,286047001.7,N
1512369595.1,286047004.2,Y
1512369596.0,286047004.2,P
1512369615.8,286047001.1,N
1512369635.6,286047000.2,N
1512369655.5,286047000.1,N
1512369675.3,286047000.2,N
1512369695.1,286047000.2,N
1512369715.9,286047000.5,N
1512369735.7,286046999.7,N
1512369755.6,286047002.4,N
1512369775.4,286047000.9,N
1512369795.2,286047002.6,N
1512369815.1,286047000.2,N
1512369816.0,286047000.2,N
1512369835.8,286047002.5,N
1512369855.6,286047001.1,N
1512369875.5,286046998.1,N
1512369895.3,286047000.4,N
1512369915.2,286047000.4,N
1512369935.9,286047000.3,N
1512369955.7,286046996.5,N
1512369975.6,286046996.8,N
1512369995.4,286046996.5,N
1512370015.2,286046999.5,N
1512370035.1,286046998.1,N
1512370036.0,286046998.1,N
1512370055.8,286047000.4,N
1512370075.7,286047000.9,N
1512370095.5,286046998.2,N
1512370115.3,286047000.5,N
1512370135.2,286047000.5,N
1512370155.0,286046998.1,N
1512370155.9,286046998.1,N
1512370175.8,286046998.8,N
1512370195.6,286047001.2,N
1512370215.4,286046998.1,N
1512370235.3,286046999.0,N
1512370255.1,286046998.6,N
1512370275.8,286046999.6,N
1512370295.7,286046997.7,N
1512370315.5,286046997.4,N
1512370335.4,286046997.0,N
1512370355.2,286046999.6,N
1512370375.0,286046997.4,N
1512370375.9,286046997.4,N
1512370395.8,286046995.6,Y
1512370415.6,286046998.8,P
1512370435.4,286046998.6,P
1512370455.3,286046998.5,P
1512370475.1,286047000.8,Y
1512370495.9,286046999.7,P
1512370515.7,286047000.4,N
1512370535.5,286047000.2,N
1512370555.4,286047002.6,Y
1512370575.2,286047002.0,P
1512370595.1,286047002.4,N
1512370596.0,286047002.4,N
1512370615.8,286047000.9,N
1512370635.6,286047000.2,N
1512370655.5,286047001.8,N
1512370675.3,286047001.5,N
1512370695.2,286046998.1,N
1512370715.9,286046998.9,N
1512370735.7,286046998.8,N
1512370755.6,286046996.6,N
1512370775.4,286046995.4,N
1512370795.2,286046996.2,N
