#timestamp,LO_Frequency,Hit,StdDev 
1538452815.5,286046995.3,N
1538452835.3,286046998.7,N
1538452855.2,286047000.5,N
1538452875.0,286046998.1,N
1538452875.9,286046998.1,N
1538452895.8,286047000.8,N
1538452915.6,286047004.2,N
1538452935.4,286047003.6,N
1538452955.3,286047005.7,N
1538452975.1,286047001.6,N
1538452976.0,286047001.6,N
1538452995.8,286047000.5,N
1538453015.7,286046999.4,N
1538453035.5,286046997.1,N
1538453055.3,286046999.2,N
1538453075.2,286046999.3,N
1538453095.0,286046998.8,N
1538453095.9,286046998.8,N
1538453115.8,286046999.3,N
1538453135.6,286046998.0,N
1538453155.4,286046997.7,N
1538453175.3,286046996.7,N
1538453195.1,286046997.8,N
1538453215.8,286047000.7,N
1538453235.7,286047000.2,N
1538453255.5,286046999.8,N
1538453275.4,286047000.2,N
1538453295.2,286046999.0,N
1538453315.0,286046997.4,N
1538453315.9,286046997.4,N
1538453335.8,286046997.5,N
1538453355.6,286046997.0,N
1538453375.4,286046999.4,N
1538453395.3,286046996.5,N
1538453415.1,286046998.8,N
1538453435.9,286046998.3,N
1538453455.7,286046997.7,N
1538453475.5,286046995.8,N
1538453495.4,286046997.3,N
1538453515.2,286046995.0,Y
1538453535.1,286046997.8,P
1538453536.0,286046997.8,P
1538453555.8,286046998.7,P
1538453575.6,286047002.7,Y
1538453595.5,286047003.9,P
1538453615.3,286047003.1,N
1538453635.1,286047007.5,N
1538453655.9,286047006.3,N
1538453675.7,286047007.2,N
1538453695.5,286047008.5,N
1538453715.4,286047003.4,N
1538453735.2,286047002.3,N
1538453755.1,286047000.8,N
1538453756.0,286047000.8,N
1538453775.8,286047000.3,N
1538453795.6,286047002.8,N
1538453815.5,286047005.6,N
1538453835.3,286047003.8,N
1538453855.1,286047004.2,N
1538453875.9,286047003.2,N
1538453895.7,286047005.6,N
1538453915.6,286047003.1,N
1538453935.4,286047003.8,N
1538453955.2,286047005.6,N
1538453975.1,286047006.0,N
1538453976.0,286047006.0,N
1538453995.8,286047002.7,N
1538454015.6,286047004.3,N
1538454035.5,286047006.9,N
1538454055.3,286047003.2,N
1538454075.1,286047006.0,N
1538454095.9,286047002.6,N
1538454115.7,286047004.1,N
1538454135.6,286047004.6,N
1538454155.4,286047004.9,N
1538454175.2,286047005.3,N
1538454195.1,286047006.1,Y
1538454196.0,286047006.1,P
1538454215.8,286047000.8,N
1538454235.6,286047000.7,N
1538454255.5,286046998.9,N
1538454275.3,286046999.4,N
1538454295.2,286046999.0,N
1538454315.9,286046996.6,N
1538454335.7,286046995.8,N
1538454355.6,286046997.4,N
1538454375.4,286047001.0,N
1538454395.3,286047001.9,N
1538454415.1,286047000.8,N
1538454416.0,286047000.8,N
1538454435.8,286046996.6,N
1538454455.7,286046997.3,N
1538454475.5,286046996.0,N
1538454495.3,286046998.8,N
1538454515.2,286046999.0,N
1538454535.0,286047002.8,N
1538454535.9,286047002.8,N
1538454555.8,286046999.9,N
1538454575.6,286046999.2,N
1538454595.4,286046995.5,N
1538454615.3,286046999.1,N
1538454635.1,286046998.9,N
1538454655.8,286046999.9,N
1538454675.7,286047001.3,N
1538454695.5,286046997.2,N
1538454715.3,286046997.0,N
1538454735.2,286046998.0,N
1538454755.0,286046997.1,N
1538454755.9,286047011.9,Y
1538454775.8,286046998.1,P
1538454795.6,286047000.2,N
1538454815.4,286046999.1,N
1538454835.3,286046996.7,Y
1538454855.1,286047001.1,P
1538454875.9,286046998.5,N
1538454895.7,286046999.4,N
1538454915.5,286047000.3,N
1538454935.4,286046999.3,N
1538454955.2,286046999.6,N
1538454975.0,286046999.5,N
1538454975.9,286046999.5,N
1538454995.8,286047002.4,Y
1538455015.6,286046999.6,P
1538455035.4,286046999.5,P
1538455055.3,286046998.7,P
1538455075.1,286047002.5,Y
1538455095.9,286047000.9,P
1538455115.7,286046998.4,N
1538455135.5,286046998.9,N
1538455155.4,286047000.2,N
1538455175.2,286047000.0,N
1538455195.0,286047000.3,N
1538455195.9,286047000.3,N
1538455215.8,286047000.1,N
1538455235.5,286047000.6,N
1538455255.7,286046998.6,N
1538455275.5,286046998.8,N
1538455295.4,286046999.9,N
1538455315.2,286046996.5,Y
1538455335.0,286046999.3,P
1538455335.9,286046999.3,P
1538455355.8,286047002.4,P
1538455375.6,286047002.6,N
1538455395.4,286047002.7,N
1538455415.3,286047002.3,N
1538455435.1,286046999.7,N
1538455455.9,286046999.0,N
1538455475.7,286046998.5,N
1538455495.5,286046998.9,N
1538455515.4,286046996.7,N
1538455535.2,286046996.7,N
1538455555.0,286047001.2,N
1538455555.9,286047001.2,N
1538455575.8,286046999.0,N
1538455595.6,286047000.0,N
1538455615.5,286047001.8,N
1538455635.3,286047000.2,N
1538455655.1,286047001.2,N
1538455675.8,286047002.2,N
1538455695.6,286047002.4,N
1538455715.5,286047004.3,N
1538455735.3,286047001.8,N
1538455755.2,286047002.2,N
1538455775.9,286047000.1,N
1538455795.7,286046999.9,N
1538455815.6,286047001.8,N
1538455835.4,286047000.3,N
1538455855.2,286047000.4,N
1538455875.1,286047001.0,N
1538455876.0,286047001.0,N
1538455895.8,286046999.0,N
1538455915.6,286047000.9,N
1538455935.5,286046999.4,N
1538455955.3,286046997.2,N
1538455975.2,286046996.8,N
1538455995.0,286046999.3,N
1538455995.9,286046999.3,N
1538456015.8,286046998.4,N
1538456035.6,286046999.3,N
1538456055.4,286046997.4,N
1538456075.3,286046999.4,N
1538456095.3,286046998.7,N
1538456115.2,286046996.5,N
1538456135.0,286047001.9,N
1538456135.9,286047001.9,N
1538456155.8,286047001.3,N
1538456175.6,286047002.1,N
1538456195.4,286047007.3,Y
1538456215.3,286047004.6,P
1538456235.1,286047003.6,N
1538456255.9,286047004.0,N
1538456275.7,286047002.5,N
1538456295.2,286047002.6,N
1538456315.1,286046999.7,N
1538456316.0,286046999.7,N
1538456335.8,286047003.7,N
1538456355.7,286047002.5,N
1538456375.5,286047001.5,N
1538456395.3,286047000.1,N
