#timestamp,LO_Frequency,Hit,StdDev 
1509069615.2,286046996.4,N
1509069635.1,286046994.1,N
1509069636.0,286046994.1,N
1509069655.8,286046991.8,Y
1509069675.7,286046998.9,P
1509069695.5,286046998.6,N
1509069715.3,286047001.1,N
1509069735.2,286046998.1,N
1509069755.9,286047000.5,N
1509069775.7,286046999.0,N
1509069795.6,286046998.4,N
1509069815.4,286047000.0,N
1509069835.2,286047000.0,N
1509069855.1,286046998.3,N
1509069856.0,286046998.3,N
1509069875.8,286047000.6,N
1509069895.6,286047000.0,N
1509069915.5,286047004.1,N
1509069935.3,286047004.3,N
1509069955.2,286047002.5,N
1509069975.9,286047002.7,N
1509069995.7,286047001.6,N
1509070015.6,286047001.9,N
1509070035.4,286047001.9,N
1509070055.2,286047002.1,N
1509070075.0,286047001.9,N
1509070076.0,286047001.9,N
1509070095.8,286047000.8,N
1509070115.6,286046997.9,N
1509070135.5,286047000.8,N
1509070155.3,286047006.5,Y
1509070175.1,286047013.2,P
1509070195.9,286047019.7,P
1509070215.7,286047023.5,N
1509070235.5,286047022.3,N
1509070255.4,286047026.6,Y
1509070275.2,286047013.3,P
1509070295.0,286047012.7,P
1509070296.0,286047012.7,P
1509070315.8,286047014.3,Y
1509070335.6,286047010.7,P
1509070355.5,286047007.0,P
1509070375.3,286047004.2,N
1509070395.1,286047003.5,N
1509070415.9,286047005.4,N
1509070435.7,286047004.8,N
1509070455.5,286047008.7,N
1509070475.4,286047004.5,N
1509070495.2,286047008.7,N
1509070515.0,286047008.7,N
1509070515.9,286047008.7,N
1509070535.8,286047006.5,N
1509070555.6,286047012.2,Y
1509070575.4,286047002.7,P
1509070595.3,286046998.4,N
1509070615.1,286046998.7,N
1509070635.8,286047001.6,N
1509070655.7,286046999.9,N
1509070675.5,286047000.7,N
1509070695.3,286046998.4,N
1509070715.2,286046999.1,N
1509070735.9,286046997.5,N
1509070755.7,286046996.8,N
1509070775.6,286047001.0,N
1509070795.4,286046998.5,N
1509070815.2,286046999.8,N
1509070835.1,286046999.2,N
1509070836.0,286046999.2,N
1509070855.8,286046995.0,N
1509070875.6,286046994.0,N
1509070895.5,286046997.9,N
1509070915.3,286046993.4,N
1509070935.1,286046992.0,N
1509070955.9,286046993.6,N
1509070975.7,286046993.8,N
1509070995.5,286046999.6,N
1509071015.4,286046996.7,N
1509071035.2,286046996.7,N
1509071055.0,286046992.0,N
1509071056.0,286046992.0,N
1509071075.8,286046985.8,Y
1509071095.6,286046986.7,P
1509071115.5,286046983.5,P
1509071135.3,286046979.2,P
1509071155.1,286046975.8,Y
1509071175.9,286046989.5,P
1509071195.7,286046989.8,P
1509071215.5,286046988.3,P
1509071235.4,286046985.9,Y
1509071255.2,286046999.6,P
1509071275.0,286046997.3,N
1509071276.0,286046997.3,N
1509071295.8,286046996.3,N
1509071315.6,286046996.1,N
1509071335.5,286046995.5,N
1509071355.3,286046993.7,N
1509071375.1,286046994.6,N
1509071395.9,286046994.8,N
1509071415.7,286046990.6,Y
1509071435.5,286046995.3,P
1509071455.4,286046997.6,P
1509071475.2,286046997.7,N
1509071495.0,286046997.6,N
1509071495.9,286046997.6,N
1509071515.8,286046998.0,N
1509071535.6,286046994.1,Y
1509071555.5,286046996.8,P
1509071575.3,286046996.6,P
1509071595.1,286046997.3,P
1509071615.9,286046997.1,Y
1509071635.7,286046998.5,P
1509071655.5,286046998.7,N
1509071675.4,286046998.4,N
1509071695.2,286046996.5,Y
1509071715.0,286047000.6,P
1509071715.9,286047000.6,N
1509071735.8,286046998.3,N
1509071755.6,286046996.5,N
1509071775.4,286046998.3,N
1509071795.3,286047000.5,N
1509071815.1,286046999.9,N
1509071835.8,286046999.9,N
1509071855.7,286047000.4,N
1509071875.5,286046996.7,N
1509071895.3,286046997.2,N
1509071915.2,286046993.6,Y
1509071935.0,286046990.5,P
1509071935.9,286046990.5,N
1509071955.8,286047000.6,N
1509071975.6,286047007.1,N
1509071995.4,286047013.6,N
1509072015.3,286047017.6,N
1509072035.1,286047022.6,N
1509072036.0,286047022.6,N
1509072055.8,286047026.5,N
1509072075.7,286047022.3,N
1509072095.5,286047025.2,N
1509072115.3,286047027.6,N
1509072135.2,286047028.4,N
1509072155.9,286047024.6,N
1509072175.7,286047024.2,N
1509072195.6,286047028.1,N
1509072215.4,286047030.7,N
1509072235.2,286047033.4,N
1509072255.1,286047034.5,N
1509072256.0,286047034.5,N
1509072275.8,286047032.7,N
1509072295.6,286047032.5,N
1509072315.5,286047031.6,N
1509072335.3,286047030.4,N
1509072355.1,286047031.0,N
1509072375.9,286047033.5,N
1509072395.7,286047032.5,N
1509072415.5,286047031.8,N
1509072435.4,286047032.3,N
1509072455.2,286047034.4,N
1509072475.0,286047033.2,N
1509072475.9,286047033.2,Y
1509072495.8,286047009.2,P
1509072515.6,286047009.5,N
1509072535.4,286047011.8,N
1509072555.3,286047010.0,N
1509072575.1,286047010.7,N
1509072595.8,286047010.1,N
1509072615.7,286047008.5,N
1509072635.5,286047012.1,N
1509072655.3,286047007.2,N
1509072675.2,286047001.8,N
1509072695.0,286047001.4,N
1509072695.9,286047001.4,N
1509072715.7,286047003.6,N
1509072735.6,286047001.8,N
1509072755.4,286047005.1,N
1509072775.2,286047007.0,N
1509072795.1,286047005.0,N
1509072796.0,286047005.0,N
1509072815.8,286047003.4,N
1509072835.6,286047005.8,N
1509072855.5,286047002.3,N
1509072875.3,286046994.6,N
1509072895.1,286046991.5,N
1509072915.9,286046989.0,N
1509072935.7,286046985.7,N
1509072955.6,286046984.0,N
1509072975.4,286046983.1,N
1509072995.2,286046979.0,N
1509073015.1,286046978.5,N
1509073016.0,286046978.5,N
1509073035.8,286046977.0,N
1509073055.6,286046976.3,N
1509073075.5,286046977.8,N
1509073095.3,286046980.2,N
1509073115.1,286046979.2,N
1509073135.9,286046980.2,N
1509073155.7,286046981.3,N
1509073175.5,286046981.9,N
1509073195.4,286046977.5,N
